tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,462,1,44.27756381,1635853429,Regular,1a7df6cb29178d0816303ed82fad80b1479dbfa54c758eba9a1d2e4325b10feb
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,89,1,44.27756382,1635853301,Regular,c30dfd0f8b7c5456daa7f6bf6c3adc885855f2b3f2a38bee918fb0e4d4bf74f5
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,303,1,44.27756381,1635852718,Regular,92ec88f30f0c4f29d062219ac0288a35c0a90ed45e3e5609c71ade243674b9bc
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,261,1,44.24446707,1635501807,Regular,d20a568cfce77d13e1dfcaac8779f54465f32a31b81f051a34395471ee0a958b
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,261,1,44.27756381,1635246653,Regular,01e0b1f5e5343f8ed2ff8ccdc4b4836cac6cfc3a3f7b1a1be41d5f0b7037d76e
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,366,1,44.24446706,1635198753,Regular,82df7a5cc5b6ddac31c2073c521b0f9606d325a1df6e297db5624140e896bc66
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,98,1,44.24446706,1635198660,Regular,c74d070c8be8d18d46b83e9f4294186127196d46d85da7a9459eb9c078572b56
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,15,1,44.27756381,1635080040,Regular,69958a1ea0d4e86af541fccf1534aafbf07b4cfbbbae3f5f7e7cca7d6f942b37
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,36,1,44.27756381,1635080040,Regular,e54ac8a360cc4e3e39f9fd78c6aab1eba0f21099cabde161e2c873e93f6fbc23
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,299,1,44.24446707,1635076557,Regular,1e2b67e3cddfdee38c28a67a7e788b8a70136a7f923923a6a04d647e38a76f13
1e2b67e3cddfdee38c28a67a7e788b8a70136a7f923923a6a04d647e38a76f13,1,3,1,44.24446707,1594373550,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
c74d070c8be8d18d46b83e9f4294186127196d46d85da7a9459eb9c078572b56,1,3,1,44.24446706,1593919290,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
d20a568cfce77d13e1dfcaac8779f54465f32a31b81f051a34395471ee0a958b,1,3,1,44.24446707,1593572294,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
82df7a5cc5b6ddac31c2073c521b0f9606d325a1df6e297db5624140e896bc66,1,3,1,44.24446706,1593282084,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
01e0b1f5e5343f8ed2ff8ccdc4b4836cac6cfc3a3f7b1a1be41d5f0b7037d76e,1,3,1,44.27756381,1592672253,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
69958a1ea0d4e86af541fccf1534aafbf07b4cfbbbae3f5f7e7cca7d6f942b37,1,3,1,44.27756381,1592481149,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
1a7df6cb29178d0816303ed82fad80b1479dbfa54c758eba9a1d2e4325b10feb,1,3,1,44.27756381,1592084052,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
c30dfd0f8b7c5456daa7f6bf6c3adc885855f2b3f2a38bee918fb0e4d4bf74f5,1,3,1,44.27756382,1592066072,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
e54ac8a360cc4e3e39f9fd78c6aab1eba0f21099cabde161e2c873e93f6fbc23,1,3,1,44.27756381,1591849791,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
92ec88f30f0c4f29d062219ac0288a35c0a90ed45e3e5609c71ade243674b9bc,1,3,1,44.27756381,1591841283,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
0e1a39d3890a6051344ce2f6df1b1199b508d5c753b439ca864e8d66886290fd,-1,1,1,43.20522497,1591799945,Ticket,b50ca0855fc5cdb377a4d6c0b7d63ef57b0917e038471fb98df43ce6199adb36
0e1a39d3890a6051344ce2f6df1b1199b508d5c753b439ca864e8d66886290fd,-1,0,1,0.07789971,1591799945,Ticket,b50ca0855fc5cdb377a4d6c0b7d63ef57b0917e038471fb98df43ce6199adb36
