tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228409f1efac1e7719296fbdc67dec2dc06d3cbfe38f23cac3bcfaa2d61e3dcb,-1,0,1,33.23547941,1581177478,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
3f0eef243a90a79170e321361451ea39f9310e40f451ee17a9a3ae583f330d05,-1,0,1,33.23547941,1581177478,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
502efcca181b1497cc4b09df6a9494cc052e6e0e4e480e1ef62be3717a8c20a7,-1,0,1,33.23547941,1581177478,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
7733b6364c932aa0319a0316a7f96c144deb36c2bf1fb372252e4a813590ad2a,-1,0,1,33.23547941,1581177478,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
fcc275a453db5bad3abe972614f25b1a368c2c79593c2696d06e8bc7942745e7,-1,0,1,33.23547941,1581177478,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
064c825622663569c6ef0f332eacb8b735f798a68d42c446dd8cbb7d68dc30e9,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
23d7efa899ad289c8b8388c6a86c8673e2ef7fe0aeac4b308cfe1fa9dd8daed1,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
2e2f2e114d90ef411af9bbd2ed8b5c19b4a824e46cc60db3d7680c29d27858b3,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
62b1a7d95d24c487d1b017022207d89fed3b426f0e20b1bfe93e4a882b54170f,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
63ab434b4d53aad7141310afafe8e81eea2ed1f8812642fd81acf571e60dae5c,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
821960acbd33a4fb302be246fdc944e4a3379b6bcfe8e5e071ed05689fa4c24e,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
8ec14e63a1aee1e7bf3a89324e232e9362e8907fd974da8ade00358258596b1d,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
9730f01de15700e0677332b9f7e701830191b6b25fbd8dac6224c6feb13068a7,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
99bb9922197bfa48a83a1d4d501fb4d5d39b2ed40ad569cc77fc9acbc47a3835,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
af9c734adac8bf6562bc280fd21c5120f7f83ab9860bd0eff9d1bbe4d50ecf4d,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
c164df4b42675e79c9636c7b4399fd694b6d091f0f78970892c088016a170d65,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
e10153fa8ae33e9d2e0ee72ebe66228a6c8f7dd773204f162bdec1addbc3e61e,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
e8cb548e99cd7b80fae3540fa867d3de41eaf5851acf9c127b32e15235b7e935,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
faa474ebd333872bfae306133c1e8eb72c8e878155698a351be6e207230af573,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
fe625fda2bbd1009e5b91e6b18206bc519f7268bfaca522cdd4e77fa1e47985b,-1,0,1,33.23547941,1581177394,Ticket,dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,11,1,33.23547941,1581176659,Regular,3f0eef243a90a79170e321361451ea39f9310e40f451ee17a9a3ae583f330d05
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,15,1,33.23547941,1581176659,Regular,9730f01de15700e0677332b9f7e701830191b6b25fbd8dac6224c6feb13068a7
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,7,1,33.23547941,1581176659,Regular,8ec14e63a1aee1e7bf3a89324e232e9362e8907fd974da8ade00358258596b1d
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,10,1,33.23547941,1581176659,Regular,e10153fa8ae33e9d2e0ee72ebe66228a6c8f7dd773204f162bdec1addbc3e61e
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,19,1,33.23547941,1581176659,Regular,e8cb548e99cd7b80fae3540fa867d3de41eaf5851acf9c127b32e15235b7e935
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,18,1,33.23547941,1581176659,Regular,faa474ebd333872bfae306133c1e8eb72c8e878155698a351be6e207230af573
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,13,1,33.23547941,1581176659,Regular,2e2f2e114d90ef411af9bbd2ed8b5c19b4a824e46cc60db3d7680c29d27858b3
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,0,1,33.23547941,1581176659,Regular,fe625fda2bbd1009e5b91e6b18206bc519f7268bfaca522cdd4e77fa1e47985b
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,4,1,33.23547941,1581176659,Regular,821960acbd33a4fb302be246fdc944e4a3379b6bcfe8e5e071ed05689fa4c24e
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,9,1,33.23547941,1581176659,Regular,064c825622663569c6ef0f332eacb8b735f798a68d42c446dd8cbb7d68dc30e9
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,5,1,33.23547941,1581176659,Regular,23d7efa899ad289c8b8388c6a86c8673e2ef7fe0aeac4b308cfe1fa9dd8daed1
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,16,1,33.23547941,1581176659,Regular,c164df4b42675e79c9636c7b4399fd694b6d091f0f78970892c088016a170d65
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,14,1,33.23547941,1581176659,Regular,99bb9922197bfa48a83a1d4d501fb4d5d39b2ed40ad569cc77fc9acbc47a3835
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,2,1,33.23547941,1581176659,Regular,63ab434b4d53aad7141310afafe8e81eea2ed1f8812642fd81acf571e60dae5c
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,17,1,33.23547941,1581176659,Regular,62b1a7d95d24c487d1b017022207d89fed3b426f0e20b1bfe93e4a882b54170f
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,12,1,33.23547941,1581176659,Regular,af9c734adac8bf6562bc280fd21c5120f7f83ab9860bd0eff9d1bbe4d50ecf4d
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,1,1,33.23547941,1581176659,Regular,fcc275a453db5bad3abe972614f25b1a368c2c79593c2696d06e8bc7942745e7
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,3,1,33.23547941,1581176659,Regular,7733b6364c932aa0319a0316a7f96c144deb36c2bf1fb372252e4a813590ad2a
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,6,1,33.23547941,1581176659,Regular,228409f1efac1e7719296fbdc67dec2dc06d3cbfe38f23cac3bcfaa2d61e3dcb
dfc9be720b1134b09bc40c13f4ec345ec0a8c404a525e433aa00d456f8f8e4a3,1,8,1,33.23547941,1581176659,Regular,502efcca181b1497cc4b09df6a9494cc052e6e0e4e480e1ef62be3717a8c20a7
