tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170ffeeae002eb4e909d88810a0d60f5155ef561efd536a70efe03624d35a2e3,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
170ffeeae002eb4e909d88810a0d60f5155ef561efd536a70efe03624d35a2e3,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
1c2563c274c8f40095596cac7ae964d2b6fc0c277a22febe1280d933d40afcf6,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
1c2563c274c8f40095596cac7ae964d2b6fc0c277a22febe1280d933d40afcf6,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
2b053a6b0e7f9ab5a46129e65cde1a71017ab4e2282d7580fb81cb2e39ac65bc,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
2b053a6b0e7f9ab5a46129e65cde1a71017ab4e2282d7580fb81cb2e39ac65bc,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
2bcd45c782984b36b7d742d850288a953023fef3687d9d7849393d3039132847,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
2bcd45c782984b36b7d742d850288a953023fef3687d9d7849393d3039132847,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
3ec8288d3c7b32f522bf71577f00ab25ab64d915c4ca02efd51742f34cf29a1f,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
3ec8288d3c7b32f522bf71577f00ab25ab64d915c4ca02efd51742f34cf29a1f,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
