tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a6223314cccd939c63b5db0d55e45315956aaf0d7f5b8ded40907b76b11517,-1,1,1,267.90912497,1570435842,Vote,1856b1dd1b591a577dc9907632f1797fff25f0d6aa9427b1e5a72bdec97e40a0
52a1edfc6bcee69d948ea0c72683902071bba166f8e7e530684bd7a6d9d6f150,-1,1,1,267.90912497,1569006449,Vote,20679621b2d6fe743bae0c757bd7e7b92d9d460877988e6f9c1f06d4d1c7d660
6a4db3525dcba5ca2e0593062e8aabb72555722d6295a887d7ba5aeecc21eeec,-1,1,1,267.90912497,1566672407,Vote,a6919fe4f9ffbab9f07887af9cdce65cd0f2840f2753d6f0ecd9a24ece945c02
ba9efe2aab912d638aebc26a8239be7b45aa94bce692e33268a728dac4db45fb,-1,1,1,267.90912497,1566414787,Vote,54bfb2a75afa41856922807eb39667b336a7f4ca1547f00b2af0f6ea554f5157
7d57c4886a042e7a715eff5cdb711d1f7d1a92816fb19b879f9d826430d22c81,-1,1,1,267.90912497,1566053957,Vote,803189ad8f232276bbed7f07d84f3af402905fd466df24301eb6258c855d6bf8
1a5dc8b12b86e17dd8b32cb35a653fb553a99f18c7f20bc4b983a0a8ffc7a393,-1,1,1,267.90912497,1566031631,Vote,d69b53f805d5a67c5831d768215046088c61a4bb37786f83c4fa6a07682b87ac
ae3066cce00693bd747cc8572398fad115b527b5222893b071a061aa03a418d5,-1,1,1,267.90912497,1566020382,Vote,daf27e41e521ad23db10ab775a1b89eec15f7ae1a2fe28e45e5070e2d846cdb4
11f2dcff8bfee5f780a2ac1183c4d0cfcece37f60d1c57efb221bfd17a9e9a0c,-1,1,1,267.90912497,1565989479,Vote,2841a833d4fa3da3540c92423c257f6833cc196d03b002ae86bdaf24ca65ed47
847ca6363d6e10d3f1a1cfa18e9c88c0e769fe458fbb837e83e28896962b8290,-1,1,1,269.42627624,1565987402,Regular,ef489999601d4faca5f346995104323a77ca865e69b5130582aa8fac5967ae3a
ef489999601d4faca5f346995104323a77ca865e69b5130582aa8fac5967ae3a,1,2,1,269.42627624,1565953064,Vote,847ca6363d6e10d3f1a1cfa18e9c88c0e769fe458fbb837e83e28896962b8290
7d4c8acb09114d5131b0ecc9e4034811cd182139a1e5e2b144bb7bd3bd36c1aa,-1,1,1,267.90912497,1565888370,Vote,349859559f882b78de00c9e1befd5e8fbe0fd512ffd791059b2847ae3ddfaac8
b84e568216301e740416e72890551162bcc1d940bea98f0cc0fe06e1953850d1,-1,4,1,269.42627624,1565700283,Regular,1e95798ad78707117c028050398ff4f4cf0894d0ec003ee5003dc25df2629a66
1e95798ad78707117c028050398ff4f4cf0894d0ec003ee5003dc25df2629a66,1,2,1,269.42627624,1565664158,Vote,b84e568216301e740416e72890551162bcc1d940bea98f0cc0fe06e1953850d1
