tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,146,1,11.32982988,1614062665,Regular,ff074c9b26d5bec246c55fd486b045668e304d59752bfd130f4d660e42488849
ff074c9b26d5bec246c55fd486b045668e304d59752bfd130f4d660e42488849,1,1,1,11.32982988,1609370410,Revocation,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,33,1,12.24369665,1604674414,Regular,44608a021abdf268f141035c68b58dd8df45196e3422d807d4f5b621febf3a04
44608a021abdf268f141035c68b58dd8df45196e3422d807d4f5b621febf3a04,1,3,1,12.24369665,1604575688,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
10ef57e81bab40c68f0fe8856119d55f56de1e0de4ac71c624ef8e57cf946a03,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
10ef57e81bab40c68f0fe8856119d55f56de1e0de4ac71c624ef8e57cf946a03,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
1c43fba0d7cc87f7cfaf6a0b206c96353dcc7f12a4355edc59723e0906cf1ffa,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
1c43fba0d7cc87f7cfaf6a0b206c96353dcc7f12a4355edc59723e0906cf1ffa,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
26b1a84ed201cd551859a67d15fca41a37108c5f6a1e102698de55b4b53a362e,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
26b1a84ed201cd551859a67d15fca41a37108c5f6a1e102698de55b4b53a362e,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
678b4b6e27eff126732791afd3fbc58febc26ef8e2d130049af31e38ee52e061,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
678b4b6e27eff126732791afd3fbc58febc26ef8e2d130049af31e38ee52e061,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
68bd1af44e4d1222ee12c71bf79a385ed45fd15f5075c8df2a2284649e3a73e6,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
68bd1af44e4d1222ee12c71bf79a385ed45fd15f5075c8df2a2284649e3a73e6,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
74a1e9e86839d5ff768b8cce31a42723c267d343448e02f36cc27f51f11e2ee4,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
74a1e9e86839d5ff768b8cce31a42723c267d343448e02f36cc27f51f11e2ee4,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
7fcc4a4408e252c22ec4bd7a3bd99d1c1e894259356a2530273246dfdfe2274f,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
7fcc4a4408e252c22ec4bd7a3bd99d1c1e894259356a2530273246dfdfe2274f,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
82b58c1eac8b33ce82b1c0a1574fe4de7b8b4b862dd9fcc85fc8434831ffc372,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
82b58c1eac8b33ce82b1c0a1574fe4de7b8b4b862dd9fcc85fc8434831ffc372,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
aa9c24c5deb6f515f68d6697cdba922199bb32de26ad9d42a52f5035b7ba7b7b,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
aa9c24c5deb6f515f68d6697cdba922199bb32de26ad9d42a52f5035b7ba7b7b,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
af3ddfcff2ed31b090bdb6cae1732273884746c3ffb20287b9afbafc27e76452,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
af3ddfcff2ed31b090bdb6cae1732273884746c3ffb20287b9afbafc27e76452,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
b974b5e7d68298288f356968451e03c8a919ad7eedfe6c42b92a364aa399ddd2,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
b974b5e7d68298288f356968451e03c8a919ad7eedfe6c42b92a364aa399ddd2,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
c148caa6626457ed35d5a13a6cacdc6a88ab535399b683b26ccf78cb233b4450,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
c148caa6626457ed35d5a13a6cacdc6a88ab535399b683b26ccf78cb233b4450,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
e2ae80488c49b40e3fa16c9dfab088312f39cca8b7d9b9a415a223c971a6fd46,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
e2ae80488c49b40e3fa16c9dfab088312f39cca8b7d9b9a415a223c971a6fd46,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
e9b05d5a97e71f59bb891930d42927309801cbdfe77eb7c642d878824391209f,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
e9b05d5a97e71f59bb891930d42927309801cbdfe77eb7c642d878824391209f,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
f4ca29e7dea77260468a419a96e53d34189ee2b95c5734bdbd9ec06446c91c5a,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
f4ca29e7dea77260468a419a96e53d34189ee2b95c5734bdbd9ec06446c91c5a,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
fde50349b2756db715de6f1067516102501a25cf28d7ae845bd15ced8d187d51,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
fde50349b2756db715de6f1067516102501a25cf28d7ae845bd15ced8d187d51,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
ff1a46372f56527d1cb126f8d4a2df404c68be30b5623f34f7feaef048b2e0cb,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
ff1a46372f56527d1cb126f8d4a2df404c68be30b5623f34f7feaef048b2e0cb,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
ffcb85acf4a1cab441978042249d2c82bb9a3e450994aeb418e59bf011f49c4b,-1,0,1,0.06319623,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
ffcb85acf4a1cab441978042249d2c82bb9a3e450994aeb418e59bf011f49c4b,-1,1,1,11.33037683,1603090540,Ticket,cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add
cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add,1,9,1,11.33037683,1603090423,Regular,f4ca29e7dea77260468a419a96e53d34189ee2b95c5734bdbd9ec06446c91c5a
cfad48a976ac16797ef06d7ab31d4a1ac5bb23dc39ba4db31bc6457866346add,1,26,1,0.06319623,1603090423,Regular,e2ae80488c49b40e3fa16c9dfab088312f39cca8b7d9b9a415a223c971a6fd46
