tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092d891f5c8e5a0f0832dd9132ee905ddc75af03e4f715e1834181c5c1294ec0,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
092d891f5c8e5a0f0832dd9132ee905ddc75af03e4f715e1834181c5c1294ec0,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
093390cadaf77b010dd61db2c6a65fbb0239e0097d38b6e3e0a1df2e4aec6b0a,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
093390cadaf77b010dd61db2c6a65fbb0239e0097d38b6e3e0a1df2e4aec6b0a,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
12b3e5e4d3c787e555f7783e79282d55dbe7b610635e36eab370a657e385189e,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
12b3e5e4d3c787e555f7783e79282d55dbe7b610635e36eab370a657e385189e,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
207e0d458fc02f2d762f87d2ea0f498bf6f4d8f50822e7f12f53c375915dc95f,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
207e0d458fc02f2d762f87d2ea0f498bf6f4d8f50822e7f12f53c375915dc95f,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
2ffbbb3b59199de339f0a965cd5a2d8ed7713dbbe48750cb81e34d3d51d820df,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
2ffbbb3b59199de339f0a965cd5a2d8ed7713dbbe48750cb81e34d3d51d820df,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
415489759ac1f5cded79a1bd6fc56697009bfb42b29b916f8607100a3c38b9a8,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
415489759ac1f5cded79a1bd6fc56697009bfb42b29b916f8607100a3c38b9a8,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
6b627685a83e62ee49255359ae5f6e56c37948a08a4d55558e83332bf4d694f6,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
6b627685a83e62ee49255359ae5f6e56c37948a08a4d55558e83332bf4d694f6,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
77698fb53797315f05c89cb1e22f43704c33bd9be0a841151481ece639d29857,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
77698fb53797315f05c89cb1e22f43704c33bd9be0a841151481ece639d29857,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
8060ed5b196d9e971655d05a994de2541364d65b46b362f86b65e6fe7eec304f,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
8060ed5b196d9e971655d05a994de2541364d65b46b362f86b65e6fe7eec304f,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
907ea28d87301d76c994271173ee5369de7e446cb9e1c96a474629e602f691fb,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
907ea28d87301d76c994271173ee5369de7e446cb9e1c96a474629e602f691fb,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
94c798361a76e999c37598ffe96de684f516472f32c3f59e4285daf1f3e84639,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
94c798361a76e999c37598ffe96de684f516472f32c3f59e4285daf1f3e84639,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
affbcb58274c04a025a6c34770fccffc860563f4325e04882e5d2e0fc6f70327,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
affbcb58274c04a025a6c34770fccffc860563f4325e04882e5d2e0fc6f70327,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
d8b5e96e2e4ebb9b9fff4e71581ba1679f83a664f968ff84635c3ef564eba626,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
d8b5e96e2e4ebb9b9fff4e71581ba1679f83a664f968ff84635c3ef564eba626,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
dbec0f328d0a55e539bf38d39983c2beaf0f3001a2d5e2f3a4624bb9af2ee6a0,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
dbec0f328d0a55e539bf38d39983c2beaf0f3001a2d5e2f3a4624bb9af2ee6a0,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
ef66b242f267abadb89810ad5aba4a52235a4321a7c2093f51389dfadd4ad402,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
ef66b242f267abadb89810ad5aba4a52235a4321a7c2093f51389dfadd4ad402,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
fe5cad84a24ed31246aca6edb2df72bc062dd332abf852daf2ed9a1f704b325a,-1,0,1,0.08913697,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
fe5cad84a24ed31246aca6edb2df72bc062dd332abf852daf2ed9a1f704b325a,-1,1,1,26.2240752,1579340631,Ticket,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,19,1,26.2240752,1579340449,Regular,415489759ac1f5cded79a1bd6fc56697009bfb42b29b916f8607100a3c38b9a8
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,22,1,0.08913697,1579340449,Regular,2ffbbb3b59199de339f0a965cd5a2d8ed7713dbbe48750cb81e34d3d51d820df
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,23,1,26.2240752,1579340449,Regular,2ffbbb3b59199de339f0a965cd5a2d8ed7713dbbe48750cb81e34d3d51d820df
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,0,1,0.08913697,1579340449,Regular,affbcb58274c04a025a6c34770fccffc860563f4325e04882e5d2e0fc6f70327
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,1,1,26.2240752,1579340449,Regular,affbcb58274c04a025a6c34770fccffc860563f4325e04882e5d2e0fc6f70327
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,16,1,0.08913697,1579340449,Regular,77698fb53797315f05c89cb1e22f43704c33bd9be0a841151481ece639d29857
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,17,1,26.2240752,1579340449,Regular,77698fb53797315f05c89cb1e22f43704c33bd9be0a841151481ece639d29857
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,26,1,0.08913697,1579340449,Regular,8060ed5b196d9e971655d05a994de2541364d65b46b362f86b65e6fe7eec304f
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,27,1,26.2240752,1579340449,Regular,8060ed5b196d9e971655d05a994de2541364d65b46b362f86b65e6fe7eec304f
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,12,1,0.08913697,1579340449,Regular,94c798361a76e999c37598ffe96de684f516472f32c3f59e4285daf1f3e84639
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,13,1,26.2240752,1579340449,Regular,94c798361a76e999c37598ffe96de684f516472f32c3f59e4285daf1f3e84639
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,14,1,0.08913697,1579340449,Regular,6b627685a83e62ee49255359ae5f6e56c37948a08a4d55558e83332bf4d694f6
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,15,1,26.2240752,1579340449,Regular,6b627685a83e62ee49255359ae5f6e56c37948a08a4d55558e83332bf4d694f6
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,24,1,0.08913697,1579340449,Regular,dbec0f328d0a55e539bf38d39983c2beaf0f3001a2d5e2f3a4624bb9af2ee6a0
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,25,1,26.2240752,1579340449,Regular,dbec0f328d0a55e539bf38d39983c2beaf0f3001a2d5e2f3a4624bb9af2ee6a0
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,28,1,0.08913697,1579340449,Regular,fe5cad84a24ed31246aca6edb2df72bc062dd332abf852daf2ed9a1f704b325a
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,29,1,26.2240752,1579340449,Regular,fe5cad84a24ed31246aca6edb2df72bc062dd332abf852daf2ed9a1f704b325a
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,8,1,0.08913697,1579340449,Regular,ef66b242f267abadb89810ad5aba4a52235a4321a7c2093f51389dfadd4ad402
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,9,1,26.2240752,1579340449,Regular,ef66b242f267abadb89810ad5aba4a52235a4321a7c2093f51389dfadd4ad402
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,6,1,0.08913697,1579340449,Regular,d8b5e96e2e4ebb9b9fff4e71581ba1679f83a664f968ff84635c3ef564eba626
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,7,1,26.2240752,1579340449,Regular,d8b5e96e2e4ebb9b9fff4e71581ba1679f83a664f968ff84635c3ef564eba626
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,10,1,0.08913697,1579340449,Regular,092d891f5c8e5a0f0832dd9132ee905ddc75af03e4f715e1834181c5c1294ec0
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,11,1,26.2240752,1579340449,Regular,092d891f5c8e5a0f0832dd9132ee905ddc75af03e4f715e1834181c5c1294ec0
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,20,1,0.08913697,1579340449,Regular,207e0d458fc02f2d762f87d2ea0f498bf6f4d8f50822e7f12f53c375915dc95f
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,1,21,1,26.2240752,1579340449,Regular,207e0d458fc02f2d762f87d2ea0f498bf6f4d8f50822e7f12f53c375915dc95f
