tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76bc918fe07c103690c93b1c92e8530f4ab094df36ec0670424de35de0bf9c7,-1,1,1,32.81088667,1557250162,Vote,12a20f4c5ff200f488b9b56cc7b314dbec5b7bcf17a62903816496b0d68e4569
8dff600c039298ffa91a834f0d9fc95fc1f3baf9982ac13b031f9f41129f50a0,-1,4,1,34.53062151,1554927284,Regular,414c010b7043e1137c0dcea7272fce880b9fe322db806cbf22f96a42fbe811f5
414c010b7043e1137c0dcea7272fce880b9fe322db806cbf22f96a42fbe811f5,1,2,1,34.53062151,1554885757,Vote,8dff600c039298ffa91a834f0d9fc95fc1f3baf9982ac13b031f9f41129f50a0
281f1fb474c6e9d008c905373ceb70d79fe2a458a0e9ab7aeea5a103de7af657,-1,1,1,32.81088667,1552330017,Vote,3816fbc8ed20fa2b47564d799e356393a7fae4fc4cd65cb9aa9fbc1a19cc1621
004125427ad1228c1e84f8d9831506e26f4df3697de0cdb9f73e42071dc8c0dc,-1,1,1,32.81088667,1552232951,Vote,69f6b51bd8d05a27bf42bb76feb39d5dfcdf90013fa27f6a9fe610dc49d93c83
29ac6052b35ab0b3e3b312b383dea8d6aef3e0f861a6503ac6706eaec21932a8,-1,22,1,34.58536067,1552137105,Regular,0bcde2fa55f5d45673d06ca0f4e948a408aea4f0381643f2c2ca11ff55068a45
95a09fc56e3ab994ac21212a55ce9e8eaefa9c96285ae6428bfc2127108e8003,-1,1,1,32.81088667,1551768140,Vote,d1d0549071a4f3a1a14d6e19e2af137520b4d6d206538705eb8bf029dde9f239
2a3c19a0ce2bcb3c04bcedab187c303c72673de8c87416636fda5a30eb48f63d,-1,1,1,32.81088667,1551498655,Vote,4fc37a6e816e061a6c4cbeb878e5fbb334d7bf3adf19956a24b688fb8dd08a46
831dc8b1cbdd6add0ebea33308b8fba96df11f2c99e2a6c0fe2c8beabc9e1477,-1,1,1,32.81088667,1551379077,Vote,24320871c64b26b531e4e52bd453d2e4832ece25a9d97fb6c3e3cae6ab5fbbef
0bcde2fa55f5d45673d06ca0f4e948a408aea4f0381643f2c2ca11ff55068a45,1,2,1,34.58536067,1551319581,Vote,29ac6052b35ab0b3e3b312b383dea8d6aef3e0f861a6503ac6706eaec21932a8
24320871c64b26b531e4e52bd453d2e4832ece25a9d97fb6c3e3cae6ab5fbbef,1,0,1,32.81088667,1551157272,Ticket,831dc8b1cbdd6add0ebea33308b8fba96df11f2c99e2a6c0fe2c8beabc9e1477
3816fbc8ed20fa2b47564d799e356393a7fae4fc4cd65cb9aa9fbc1a19cc1621,1,0,1,32.81088667,1551157272,Ticket,281f1fb474c6e9d008c905373ceb70d79fe2a458a0e9ab7aeea5a103de7af657
4fc37a6e816e061a6c4cbeb878e5fbb334d7bf3adf19956a24b688fb8dd08a46,1,0,1,32.81088667,1551157272,Ticket,2a3c19a0ce2bcb3c04bcedab187c303c72673de8c87416636fda5a30eb48f63d
69f6b51bd8d05a27bf42bb76feb39d5dfcdf90013fa27f6a9fe610dc49d93c83,1,0,1,32.81088667,1551157272,Ticket,004125427ad1228c1e84f8d9831506e26f4df3697de0cdb9f73e42071dc8c0dc
d1d0549071a4f3a1a14d6e19e2af137520b4d6d206538705eb8bf029dde9f239,1,0,1,32.81088667,1551157272,Ticket,95a09fc56e3ab994ac21212a55ce9e8eaefa9c96285ae6428bfc2127108e8003
12a20f4c5ff200f488b9b56cc7b314dbec5b7bcf17a62903816496b0d68e4569,1,0,1,32.81088667,1551156487,Ticket,b76bc918fe07c103690c93b1c92e8530f4ab094df36ec0670424de35de0bf9c7
