tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257,-1,0,1,42.85154609,1554347458,Regular,c3f9d5f1838e141df0076fe3b45fad875f7241bfa927a26b2ba1cc38e971ee80
c3f9d5f1838e141df0076fe3b45fad875f7241bfa927a26b2ba1cc38e971ee80,1,2,1,42.85154609,1554294634,Vote,944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,-1,30,1,42.90628525,1552213176,Regular,997324840b59008ccdca3e1640398a408a606f5efa3bd1b255ed558db28d86ec
f192c1de24e8199d31ed62d556731c789f644f81de4614942f73d2d3ea90bdc6,-1,29,1,42.90628525,1552147680,Regular,c6afdef137e78346534fe9f70ce68b7acbc10a26083878daab51e2f654419f6f
19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458,-1,27,1,42.90628525,1552135351,Regular,d0f9a91b07df6b22fa0f2320dc9efad2e864ad1e5442ed160a4239b896b7d43d
6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa,-1,37,1,42.90628525,1552132849,Regular,14e285fdd91c7b46111117e5892a85e1380a915859d0c9d89608df35575e1634
9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78,-1,33,1,42.90628525,1552130901,Regular,6a4ad8f8071d6d1bea06252f39a3bb92cf535a070096fa2f13f4f278f3872727
c6afdef137e78346534fe9f70ce68b7acbc10a26083878daab51e2f654419f6f,1,2,1,42.90628525,1551953324,Vote,f192c1de24e8199d31ed62d556731c789f644f81de4614942f73d2d3ea90bdc6
997324840b59008ccdca3e1640398a408a606f5efa3bd1b255ed558db28d86ec,1,2,1,42.90628525,1551865150,Vote,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
6a4ad8f8071d6d1bea06252f39a3bb92cf535a070096fa2f13f4f278f3872727,1,2,1,42.90628525,1551683112,Vote,9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78
d0f9a91b07df6b22fa0f2320dc9efad2e864ad1e5442ed160a4239b896b7d43d,1,2,1,42.90628525,1551582226,Vote,19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458
14e285fdd91c7b46111117e5892a85e1380a915859d0c9d89608df35575e1634,1,2,1,42.90628525,1551480541,Vote,6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa
051561c12f4d6dc745954d796eae280c2d24acedc771fac78ef8a4730462630b,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
0556fdc7cc54aa16d57dcafc8e000c1d7050e1e3ae2dad17d3844983d02fb099,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
07ec93cdac8d7093ae6d7e902d4eaa3253739b308a44e9ca24fc10ffbf7b64da,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
