tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d,-1,1,1,79.82007532,1556565028,Regular,de367ea3ecfa6eeeb08609a8a2e2c164551d584bc0beee7e5a9cc509111a9970
de367ea3ecfa6eeeb08609a8a2e2c164551d584bc0beee7e5a9cc509111a9970,1,2,1,79.82007532,1556456683,Vote,c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d
d22d3ee34c46319046f7576e1cb2c4a879e7e6d13629ff91af1764755dfea16c,-1,1,1,78.15339104,1554352169,Vote,8d6c15ff51e913b048ec056515a9d1987a446a48acd18dce7852ebb5003bdf33
35319dd881bcebbd712ff2bf6ceaa092a66324544f4faa643acc73f6222f4e3c,-1,1,1,78.15339104,1553967443,Vote,4565598fb536e8c72cf7024e6bc2782804b8a9c3e36ebdc49306d66bc0b505e0
41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c,-1,32,1,79.92786504,1553621659,Regular,05c83483f87303879cd0b82127b847d04f8d33dbb8d270460ef2ce0225a06e11
27c47552796d9059268b5ce8815adff6cf0c174c83f8dcd3b4279ca4446e716f,-1,1,1,78.15339104,1553368004,Vote,3a3bcc0cddfb8131e5320f9575685f3ebf3b0951990c16b32df6e53e3b8ceaa4
d86edf7a8d635ed34efdd1986340c2b1ee9735e5fb059b9f998b9949c8dfc367,-1,1,1,78.15339104,1553132796,Vote,ed2f7fa5bcebddbc34c03a17e60378ac99988e76356eb1c4b21154e0e51bb334
05c83483f87303879cd0b82127b847d04f8d33dbb8d270460ef2ce0225a06e11,1,2,1,79.92786504,1553008463,Vote,41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,0,1,79.92786504,1552766136,Regular,9781851156f2c9a5b7703e5b1a4291961f6f5875f2e466b776b8be9dc755c726
2c4003928f8ccfa4dd3a6546bc23e9b6b00aa8d55c44283a5581c1ba0632d297,-1,3,1,79.92786504,1552758631,Regular,c4fcf82061a8d8c5c8e794eae28c7d75b59ea7b4415e3b21bee714bf15b201fd
9781851156f2c9a5b7703e5b1a4291961f6f5875f2e466b776b8be9dc755c726,1,2,1,79.92786504,1552450841,Vote,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
715de6b081b7ff42474b1c8ba42ac4f0467834edd125f8090338feded57cebb5,-1,1,1,78.15339104,1552423550,Vote,a908bd59950df11912f350628f000320f3917ab6aa6e8132a2cdd87e20e1cc69
c4fcf82061a8d8c5c8e794eae28c7d75b59ea7b4415e3b21bee714bf15b201fd,1,2,1,79.92786504,1552297316,Vote,2c4003928f8ccfa4dd3a6546bc23e9b6b00aa8d55c44283a5581c1ba0632d297
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,0,1,79.92786504,1552211228,Regular,0f1f220b915344e5e2746f263b2634a19ea19352c684831178fab7353dc8d31e
0f1f220b915344e5e2746f263b2634a19ea19352c684831178fab7353dc8d31e,1,2,1,79.92786504,1552172728,Vote,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
ed1da1c53af440211e4a07a91920d753e9d6f372e48b9371459be8f4e731e28e,-1,8,1,79.92786504,1552157635,Regular,d7ce84e8f60f6214523a1c3a9edb57999e1630747620d063cafb104f5987018e
c74feae2254ad797a61b6e49c5e30dee7c29b5edecb2ab157d6ba48bd3e0f866,-1,18,1,79.92786504,1552156795,Regular,28e1b958ef5f025298c1c9044edc453a11ea88dfe47b2e848cfd2f16e676a68b
d84b39b9a7cfef155015136d714ef4b1b77d5005d2ca3b1e3ca5ce4eadeaa6a2,-1,1,1,78.15339104,1552070830,Vote,f805aa54f232437d80e94526ffce4c9681e491a51302a5de67eaf2281d881d32
