tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7a563aba5930076fe055cdfe4cadc8fb909988434d4ecd1206259d640b9eec5,-1,0,1,214.08514234,1561127277,Regular,21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b
f7a563aba5930076fe055cdfe4cadc8fb909988434d4ecd1206259d640b9eec5,-1,1,1,214.08514234,1561127277,Regular,21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b
f7a563aba5930076fe055cdfe4cadc8fb909988434d4ecd1206259d640b9eec5,-1,2,1,214.08514234,1561127277,Regular,21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b
09d0c2c923b9771615dc50cf536a06e5aef9595cf5808f9b9be0bc43b639d79a,-1,2,1,214.08514234,1561127165,Regular,21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b
09d0c2c923b9771615dc50cf536a06e5aef9595cf5808f9b9be0bc43b639d79a,-1,3,1,214.08514234,1561127165,Regular,21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b
de7b8559d19e2f9e0b5d4f6f8314af28347faa574d20a4eef3be869d39a273b1,-1,3,1,214.08514234,1561127077,Regular,21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b
5b79a11bf95669c4fdb0b5cfb8398770ea511819935f28903ff350fc70c68a6b,-1,0,1,214.08514234,1561124200,Ticket,21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b
21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b,1,6,1,214.08514234,1561123922,Regular,f7a563aba5930076fe055cdfe4cadc8fb909988434d4ecd1206259d640b9eec5
21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b,1,2,1,214.08514234,1561123922,Regular,5b79a11bf95669c4fdb0b5cfb8398770ea511819935f28903ff350fc70c68a6b
21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b,1,0,1,214.08514234,1561123922,Regular,de7b8559d19e2f9e0b5d4f6f8314af28347faa574d20a4eef3be869d39a273b1
21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b,1,1,1,214.08514234,1561123922,Regular,09d0c2c923b9771615dc50cf536a06e5aef9595cf5808f9b9be0bc43b639d79a
21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b,1,3,1,214.08514234,1561123922,Regular,09d0c2c923b9771615dc50cf536a06e5aef9595cf5808f9b9be0bc43b639d79a
21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b,1,4,1,214.08514234,1561123922,Regular,f7a563aba5930076fe055cdfe4cadc8fb909988434d4ecd1206259d640b9eec5
21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b,1,5,1,214.08514234,1561123922,Regular,f7a563aba5930076fe055cdfe4cadc8fb909988434d4ecd1206259d640b9eec5
