tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a2ede5dcdcd2c8117ec22fcdb856db03e5f307db15a967950f253efe2e201a,-1,0,1,59.91932577,1533910727,Ticket,8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7
2ce4984c80a1c0eb3c540ae126488c8a12261b6840258f7296d978f7f7674669,-1,0,1,59.91932577,1533910727,Ticket,8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7
755d01a743efe71ab2f1200ba01a897c64e6ba0b10e7a15157d2f5bc2ed766fa,-1,0,1,59.91932577,1533910727,Ticket,8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7
aca9e878553fe2936a2cbc98d066c07c838d0ff5f01962ed042e3a0b7617f2fd,-1,0,1,59.91932577,1533910727,Ticket,8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7
b260aa611a009c15131d054b99aa0e2f9aa39bbcaffd8fdb1f003d4281aedb11,-1,0,1,59.91932577,1533910727,Ticket,8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7
8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7,1,0,1,59.91932577,1533910634,Regular,2ce4984c80a1c0eb3c540ae126488c8a12261b6840258f7296d978f7f7674669
8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7,1,4,1,59.91932577,1533910634,Regular,aca9e878553fe2936a2cbc98d066c07c838d0ff5f01962ed042e3a0b7617f2fd
8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7,1,2,1,59.91932577,1533910634,Regular,17a2ede5dcdcd2c8117ec22fcdb856db03e5f307db15a967950f253efe2e201a
8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7,1,3,1,59.91932577,1533910634,Regular,755d01a743efe71ab2f1200ba01a897c64e6ba0b10e7a15157d2f5bc2ed766fa
8dd00d848012fd2202e9c464d559b641f33432f232dbe355bde04040673c3de7,1,1,1,59.91932577,1533910634,Regular,b260aa611a009c15131d054b99aa0e2f9aa39bbcaffd8fdb1f003d4281aedb11
