tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
482a9b84fd2f8b92c3160eb48d05d49cdbca054f3dfc1ae573df4dabf8b5cdc3,-1,36,1,16.62255102,1656688861,Regular,e080d22d9aa7d25b227854fc83f3237d025fec3f6a7c92dd32dfc3edd9976aa7
e080d22d9aa7d25b227854fc83f3237d025fec3f6a7c92dd32dfc3edd9976aa7,1,3,1,16.62255102,1656638070,Vote,482a9b84fd2f8b92c3160eb48d05d49cdbca054f3dfc1ae573df4dabf8b5cdc3
06d530b401eb7b646f79c52ca4b6493b032a428cdc62b1885bc5da96294ac96e,-1,20,1,16.62255102,1656165793,Regular,bb6265a36b633e188783cb0becf04e072427efdc35be4347f5b8f40443a3ad76
bb6265a36b633e188783cb0becf04e072427efdc35be4347f5b8f40443a3ad76,1,3,1,16.62255102,1656104565,Vote,06d530b401eb7b646f79c52ca4b6493b032a428cdc62b1885bc5da96294ac96e
c28c4e369bf5576d248ef8b0c17a20dfb5f836b471a321086223916d4d5d2c99,-1,6,1,16.62255102,1655970890,Regular,19fe1f01dfce65999c37f6a1a89681ade7e8ee6868c4f23488260b88f627c116
19fe1f01dfce65999c37f6a1a89681ade7e8ee6868c4f23488260b88f627c116,1,3,1,16.62255102,1655927863,Vote,c28c4e369bf5576d248ef8b0c17a20dfb5f836b471a321086223916d4d5d2c99
8930ed1b4d9f5e3344f1bfb9fc959ffa49bc52e26d29549322708725f0576c19,-1,13,1,16.63766619,1654198487,Regular,7b993710384643f16488ee0a6cb35bc7cb88a39aac0a6535dfb2cad95137f7b5
7b993710384643f16488ee0a6cb35bc7cb88a39aac0a6535dfb2cad95137f7b5,1,3,1,16.63766619,1654161541,Vote,8930ed1b4d9f5e3344f1bfb9fc959ffa49bc52e26d29549322708725f0576c19
95fcf7e2cff1bb73b820f4c6869383e36290c3f8c5cc5c88fa127365f5d5e330,-1,7,1,16.63766619,1654149029,Regular,bd409da2e388c489de43a9c8f4478c9e9931da1c52c1072b1d0dcf937b1de124
bd409da2e388c489de43a9c8f4478c9e9931da1c52c1072b1d0dcf937b1de124,1,3,1,16.63766619,1654112517,Vote,95fcf7e2cff1bb73b820f4c6869383e36290c3f8c5cc5c88fa127365f5d5e330
d2811baf6c7ead6362af29b900f7192f6b5c2be6086acc5a58f31df5c8a835bd,-1,10,1,16.63766619,1653988708,Regular,3e20a49da995207224384ca5135c79939c473102eb2565381c0953790b5d0a3c
3e20a49da995207224384ca5135c79939c473102eb2565381c0953790b5d0a3c,1,3,1,16.63766619,1653912185,Vote,d2811baf6c7ead6362af29b900f7192f6b5c2be6086acc5a58f31df5c8a835bd
cee30bb94a72781577359bd5e1d3f29203b29fd83a8abf22860a0b64368c9c6d,-1,20,1,16.63766619,1653891690,Regular,10ca6043d3ef32774d53910395f24e2493610f57117c9a6fb570aa4db7664ecb
10ca6043d3ef32774d53910395f24e2493610f57117c9a6fb570aa4db7664ecb,1,3,1,16.63766619,1653842494,Vote,cee30bb94a72781577359bd5e1d3f29203b29fd83a8abf22860a0b64368c9c6d
