tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,228,1,12.8255387,1618546808,Regular,531fe158eb35615296728afb79b31977acbd6209a4c0343a595770f01ba957fd
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,130,1,12.8255387,1618546808,Regular,388a98ee29b3da3d01d2eceda963122c1e053568e042a886620f83e2956a92fb
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,521,1,12.8255387,1618545207,Regular,447453e4de814bc382bd33dff0b11695f9c68c4770ca6eb5e53a9df8dfa4bccd
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,242,1,12.7990449,1618544733,Regular,7a0e7654dc0dbf75ac1bdffae9101bf31e4ed5a0af0acc7ce8299599d6ddbd42
7a0e7654dc0dbf75ac1bdffae9101bf31e4ed5a0af0acc7ce8299599d6ddbd42,1,3,1,12.7990449,1610929561,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,37,1,12.8255387,1610734480,Regular,d6ee3f0356b3ed2b600a489e515550a0c7f2cf9625b2b79e5ac35dbabd6dbb9e
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,17,1,12.7990449,1610723220,Regular,afeb7fb5002ed89bd1796f725bb33644e5cb603ade2c41f846f53ba623ac4207
afeb7fb5002ed89bd1796f725bb33644e5cb603ade2c41f846f53ba623ac4207,1,3,1,12.7990449,1610546881,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
447453e4de814bc382bd33dff0b11695f9c68c4770ca6eb5e53a9df8dfa4bccd,1,3,1,12.8255387,1609787669,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
d6ee3f0356b3ed2b600a489e515550a0c7f2cf9625b2b79e5ac35dbabd6dbb9e,1,3,1,12.8255387,1609787167,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,265,1,12.8255387,1609783882,Regular,ef010a76bfc6972890702b0e157df5650445afb68e2b041c7ba0738cca53de4f
ef010a76bfc6972890702b0e157df5650445afb68e2b041c7ba0738cca53de4f,1,3,1,12.8255387,1609692005,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,348,1,12.8255387,1609256672,Regular,0be97d5f6227f9a9310f1d87d1ea0e592073be4462659eb6c1c0a5d04d4ab726
531fe158eb35615296728afb79b31977acbd6209a4c0343a595770f01ba957fd,1,3,1,12.8255387,1609157460,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
0be97d5f6227f9a9310f1d87d1ea0e592073be4462659eb6c1c0a5d04d4ab726,1,3,1,12.8255387,1608914423,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,247,1,12.8255387,1608660265,Regular,876cfb7208329d64c0acde6b574aa9fae85f797296baeed3a43f738e4624d9ef
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,255,1,12.8255387,1608660265,Regular,23c071b505d35b7a74c23f4aafdd5ae055576970f19ff59b8f416adae04a7ff0
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,156,1,12.8255387,1608651963,Regular,3993c1b88f981065da789ec6e6251db7c383e375db28cbd24b2ce034ee8e62d6
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,366,1,12.8255387,1608650594,Regular,a30d11b13f716d0fbfe99e0a8ea107efa5c27c7f35b69f2a2d9216f4f88cc7c7
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,12,1,12.8255387,1608646491,Regular,ff3169c04f41b574fba148e72dbc80e3436201f1c422b844aca15b7c869ac00a
ff3169c04f41b574fba148e72dbc80e3436201f1c422b844aca15b7c869ac00a,1,3,1,12.8255387,1608588254,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,170,1,12.8255387,1608577227,Regular,2a805a7dcb1772278ea0ec4477b92f500f161c70323e93deb10ee3fbe173e66e
3993c1b88f981065da789ec6e6251db7c383e375db28cbd24b2ce034ee8e62d6,1,3,1,12.8255387,1608480894,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
a30d11b13f716d0fbfe99e0a8ea107efa5c27c7f35b69f2a2d9216f4f88cc7c7,1,3,1,12.8255387,1608291270,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
388a98ee29b3da3d01d2eceda963122c1e053568e042a886620f83e2956a92fb,1,3,1,12.8255387,1608268363,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
23c071b505d35b7a74c23f4aafdd5ae055576970f19ff59b8f416adae04a7ff0,1,3,1,12.8255387,1608260541,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
2a805a7dcb1772278ea0ec4477b92f500f161c70323e93deb10ee3fbe173e66e,1,3,1,12.8255387,1608110469,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,14,1,12.8255387,1608072777,Regular,488f4acef53ec1e848b5d71a54af53d20ee43fc0cf7bda130b6a249c612cddb2
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,117,1,12.8255387,1608068060,Regular,a5036b31541d1de1af77e644718db18e976f8a7acb9d23a776c96bd77b8c1068
a5036b31541d1de1af77e644718db18e976f8a7acb9d23a776c96bd77b8c1068,1,3,1,12.8255387,1607969960,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
488f4acef53ec1e848b5d71a54af53d20ee43fc0cf7bda130b6a249c612cddb2,1,3,1,12.8255387,1607960112,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
876cfb7208329d64c0acde6b574aa9fae85f797296baeed3a43f738e4624d9ef,1,3,1,12.8255387,1607947554,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
