tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46dbedf0124ed4a0ca64ea292957f880703859443dbb940b55c0e4bc70da82ae,-1,8,1,275.75471205,1559951334,Regular,70c5543230d8e64cb7945713cef3e0a628fd9ba426e1d3160a1d41f23e96f397
70c5543230d8e64cb7945713cef3e0a628fd9ba426e1d3160a1d41f23e96f397,1,2,1,275.75471205,1559265523,Vote,46dbedf0124ed4a0ca64ea292957f880703859443dbb940b55c0e4bc70da82ae
b18e99b2575403b0c4d043d3bcbebb1d1cab6481a3ceb957224329652198dc78,-1,3,1,275.8061261,1558533084,Regular,1d72b3376cdac8749c85913e7bc86a9cb2737330b39157ea64bc1e5905dcd8c1
1d72b3376cdac8749c85913e7bc86a9cb2737330b39157ea64bc1e5905dcd8c1,1,2,1,275.8061261,1558497911,Vote,b18e99b2575403b0c4d043d3bcbebb1d1cab6481a3ceb957224329652198dc78
6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d,-1,10,1,275.8061261,1556563619,Regular,3831763f5b8a2c41387edc806594e388f4519332b1fb90c6e9c4c28da1183768
06e12500b36f0a8fb13165aed4e4562715d1001d9aaa8d44d6273064753721f0,-1,24,1,275.8061261,1556554487,Regular,7a34126825809388c50746e77560e66a7826c8b16419036fd120f836bc5bb718
3831763f5b8a2c41387edc806594e388f4519332b1fb90c6e9c4c28da1183768,1,2,1,275.8061261,1556511164,Vote,6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d
7a34126825809388c50746e77560e66a7826c8b16419036fd120f836bc5bb718,1,2,1,275.8061261,1556451814,Vote,06e12500b36f0a8fb13165aed4e4562715d1001d9aaa8d44d6273064753721f0
d9aa22882198f43247de212f131a60beee792762e997d24f4539416f3c3e9926,-1,0,1,275.85917666,1556187853,Regular,0c3277aed0519132f8f5c2b06b8cd10aacb19ff5dc191cb53a63b979ce80bf14
0c3277aed0519132f8f5c2b06b8cd10aacb19ff5dc191cb53a63b979ce80bf14,1,2,1,275.85917666,1556150254,Vote,d9aa22882198f43247de212f131a60beee792762e997d24f4539416f3c3e9926
ff108f688bb4c6108138adc6b70bd194b9bec1d7bdc6ef634edc50850de2bb7a,-1,3,1,275.85917666,1556049684,Regular,93578f107b057573128ea7aebed9e23e4fe9b3d4e3feed56e97563106b4b95b0
93578f107b057573128ea7aebed9e23e4fe9b3d4e3feed56e97563106b4b95b0,1,2,1,275.85917666,1556022910,Vote,ff108f688bb4c6108138adc6b70bd194b9bec1d7bdc6ef634edc50850de2bb7a
0b6a60d3816698a3869017c4fdd253b8c2393a891ce865103467b49b65e3e142,-1,1,1,17.21051075,1555902407,Regular,532f9a37be5fe26947e2d615253603531c2660c024fe39f8e34cb016ec00921c
532f9a37be5fe26947e2d615253603531c2660c024fe39f8e34cb016ec00921c,1,20,1,17.21051075,1555902171,Regular,0b6a60d3816698a3869017c4fdd253b8c2393a891ce865103467b49b65e3e142
