tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02f097eb58b55104247a2ae1d98d9770b25bd3d5f6cd4e5aff626b6577bd19c,-1,1,1,166.65895463,1569861732,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
e02f097eb58b55104247a2ae1d98d9770b25bd3d5f6cd4e5aff626b6577bd19c,-1,0,1,0.10492901,1569861732,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,6,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,7,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,8,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,9,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,10,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,11,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,12,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,13,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,14,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,15,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,16,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,17,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,18,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,19,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,20,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,21,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,22,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,23,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,24,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,25,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,26,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,27,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,28,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,29,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,30,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,31,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,32,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,33,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,34,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,35,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,36,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,4,1,166.65895463,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,3,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9,-1,5,1,0.10492901,1569861639,Regular,ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c
ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c,1,35,1,166.65895463,1569854353,Regular,e02f097eb58b55104247a2ae1d98d9770b25bd3d5f6cd4e5aff626b6577bd19c
ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c,1,0,1,0.10492901,1569854353,Regular,ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9
ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c,1,1,1,166.65895463,1569854353,Regular,ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9
ec2a2f92c6d0ee209a9fc3bb82b6b3786005cf669c5b332fe1e7cd7f042e2a5c,1,2,1,0.10492901,1569854353,Regular,ece1edeacbac7e97b9c33a979b99dceeff027180987436c7f608f5f0942974d9
