tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6059c6a6259d9b9a08ed54f758cc3988e6422c8a4687ab8895d789758d45647b,-1,1,1,116.20183429,1570564549,Ticket,e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5
6059c6a6259d9b9a08ed54f758cc3988e6422c8a4687ab8895d789758d45647b,-1,0,1,0.10459648,1570564549,Ticket,e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5
65609923f6919a8930ea0554ec66e4d47ddd513db5be97a338c193c8605cd3bc,-1,0,1,0.10459648,1570564549,Ticket,e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5
65609923f6919a8930ea0554ec66e4d47ddd513db5be97a338c193c8605cd3bc,-1,1,1,116.20183429,1570564549,Ticket,e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5
821e0593785396ee19a331807196a9cf68dd129eb59e927a237c64825a54b221,-1,1,1,116.20183429,1570564549,Ticket,e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5
821e0593785396ee19a331807196a9cf68dd129eb59e927a237c64825a54b221,-1,0,1,0.10459648,1570564549,Ticket,e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5
df55ee6947c33930264740e33b335afbfbfe68b3d0026d903d772b0e1e3e4dc2,-1,0,1,0.10459648,1570564549,Ticket,e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5
df55ee6947c33930264740e33b335afbfbfe68b3d0026d903d772b0e1e3e4dc2,-1,1,1,116.20183429,1570564549,Ticket,e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5
e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5,1,3,1,116.20183429,1570564446,Regular,65609923f6919a8930ea0554ec66e4d47ddd513db5be97a338c193c8605cd3bc
e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5,1,0,1,0.10459648,1570564446,Regular,6059c6a6259d9b9a08ed54f758cc3988e6422c8a4687ab8895d789758d45647b
e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5,1,1,1,116.20183429,1570564446,Regular,6059c6a6259d9b9a08ed54f758cc3988e6422c8a4687ab8895d789758d45647b
e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5,1,4,1,0.10459648,1570564446,Regular,821e0593785396ee19a331807196a9cf68dd129eb59e927a237c64825a54b221
e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5,1,5,1,116.20183429,1570564446,Regular,821e0593785396ee19a331807196a9cf68dd129eb59e927a237c64825a54b221
e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5,1,6,1,0.10459648,1570564446,Regular,df55ee6947c33930264740e33b335afbfbfe68b3d0026d903d772b0e1e3e4dc2
e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5,1,7,1,116.20183429,1570564446,Regular,df55ee6947c33930264740e33b335afbfbfe68b3d0026d903d772b0e1e3e4dc2
e6a5ebe3909de2db2c191de369ec4704da7c582d1f9418fc5439c033c1b295b5,1,2,1,0.10459648,1570564446,Regular,65609923f6919a8930ea0554ec66e4d47ddd513db5be97a338c193c8605cd3bc
