tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d386e78b04d8f22ee9f98e940e291dc794b622ccca021ba090223facbb1d758,-1,12,1,244.43306189,1574047746,Regular,7f15142049c5f22bd3a30dfdbc26b32c9f693e2c11d9c177350d78124a480d4a
7f15142049c5f22bd3a30dfdbc26b32c9f693e2c11d9c177350d78124a480d4a,1,0,1,244.43306189,1574004409,Revocation,9d386e78b04d8f22ee9f98e940e291dc794b622ccca021ba090223facbb1d758
54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377,-1,10,1,245.85827441,1569522915,Regular,79b4a4a6e2287efc77d7fd37ac05a1678d34edd5b4c4e291f3caaaf193797d86
79b4a4a6e2287efc77d7fd37ac05a1678d34edd5b4c4e291f3caaaf193797d86,1,2,1,245.85827441,1569476964,Vote,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
986daa6bb352224eda7051d1d8e0f79cd35759ef4ac815f6734dbac9f4554f2d,-1,1,1,245.85827441,1569164600,Regular,e8916527c33f997d1584d205bb94c6816ed3811fa1fad523191c770d34a3af9a
e8916527c33f997d1584d205bb94c6816ed3811fa1fad523191c770d34a3af9a,1,2,1,245.85827441,1569122069,Vote,986daa6bb352224eda7051d1d8e0f79cd35759ef4ac815f6734dbac9f4554f2d
d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8,-1,2,1,245.85827441,1569067206,Regular,55f56786e500c15304ab6340d851b8fc018764b52cb00c4ccae9b34dae1bd352
55f56786e500c15304ab6340d851b8fc018764b52cb00c4ccae9b34dae1bd352,1,2,1,245.85827441,1569038319,Vote,d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8
6eeef01eba2a9e1fd9d5c9126220af3ab5bb3e85558bb43246b4f24b147ec2b7,-1,3,1,245.90363192,1568079307,Regular,2e4b0d47f3ad05bf2509b183835cec7490222fa8872093465bc7bc3349db4943
0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b,-1,18,1,245.90363192,1568041699,Regular,50cb923acfa105dd3ea253496985ad497162c7ae2eca2e7431ebd96831b30198
2e4b0d47f3ad05bf2509b183835cec7490222fa8872093465bc7bc3349db4943,1,2,1,245.90363192,1568034077,Vote,6eeef01eba2a9e1fd9d5c9126220af3ab5bb3e85558bb43246b4f24b147ec2b7
08f3974d25acb3eb009ecaeae8e91d72c3e886f7b809a867dd6da087cb6e70bb,-1,24,1,245.90363192,1568033736,Regular,e50592e7940f9761fadd8d963c6fc5953eaf888456a060bdb9c8a2b5b6c7e01f
e50592e7940f9761fadd8d963c6fc5953eaf888456a060bdb9c8a2b5b6c7e01f,1,2,1,245.90363192,1567782558,Vote,08f3974d25acb3eb009ecaeae8e91d72c3e886f7b809a867dd6da087cb6e70bb
50cb923acfa105dd3ea253496985ad497162c7ae2eca2e7431ebd96831b30198,1,2,1,245.90363192,1567774746,Vote,0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b
2adcda75279961313dc8c325ad3547672f3a54dbe42ce4c15947cc532a4f8344,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
2f236c31bb9339f8e000a58359b84d28f12cdfb19348cd212a97e9e805abcf15,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
46fa0738a67b11491fb1bb9803bcd018c5f44a6abd30090e2b87c7d839155697,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
