tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,282,1,263.673,1563164836,Regular,6faf4acf8498b877e3f2b6ae628b3c24448774ce865a4e024ddcb2d8895f96fa
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,416,1,1766.99,1563164638,Regular,c82bd6e317d58da495500c8110b8bebaf69a071608e6d516c00e8f7ca76a159b
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,378,1,4.974,1563164638,Regular,421643ce3475a3dc4873b83c74c604faa383d91bc512513a9f4f2bec2d942e94
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,80,1,115.69112988,1563164638,Regular,765a47f486c27953da73e64ccdcf925da880b52c82e6556ec09142ba11a8ed66
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,135,1,49.749,1563164638,Regular,bae77268303a8c9878eb3aec1104a91ca1f948fd3fb56b9a8a69804aa1f4376f
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,208,1,501.475,1563164638,Regular,1bcee8693bcbedeefa8462817232d8212959ce117e7eba6870164b30cdede179
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,290,1,97.509,1563164638,Regular,629561bb82119caf33d59d9af486a5fdac5d831311841896e526acd1f993ac86
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,205,1,24.6551,1563164638,Regular,ea2e85f30b567eae6009abf0672638f3c0ed2033a476a7c256ce475fa658b0be
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,425,1,3659.54260541,1563164638,Regular,408a8005f34dd036fb51d0965185a9357360db0f6b97564a79613b1fdf955945
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,199,1,100.99,1563164638,Regular,a48820ce5aacd73c6ba8ff233d50a9118e2838ba734b887a6b6d435fb602df20
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,227,1,590.03,1563164638,Regular,4149cb81585bdfe5dc9cc2e6928a0a357153e499d7b14d9aeda4efd554421026
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,242,1,364.2597198,1563164638,Regular,35d4d4dc240c552b2f0b2a132b24c8d609a55f79ec34629686516946deefad28
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,259,1,61.99,1563164638,Regular,4481039cca26062bfed49b5b06beb5203243815486948500da1aa4ece80d872b
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,380,1,499.99,1563164638,Regular,bd9d0218d6b58311713dbc07be1688259907f4571e10374034acf0919c0dce3d
c82bd6e317d58da495500c8110b8bebaf69a071608e6d516c00e8f7ca76a159b,1,0,1,1766.99,1556023722,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
408a8005f34dd036fb51d0965185a9357360db0f6b97564a79613b1fdf955945,1,1,1,3659.54260541,1554568325,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
bae77268303a8c9878eb3aec1104a91ca1f948fd3fb56b9a8a69804aa1f4376f,1,2,1,49.749,1553036998,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
765a47f486c27953da73e64ccdcf925da880b52c82e6556ec09142ba11a8ed66,1,0,1,115.69112988,1549179044,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
bd9d0218d6b58311713dbc07be1688259907f4571e10374034acf0919c0dce3d,1,1,1,499.99,1548960396,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
a48820ce5aacd73c6ba8ff233d50a9118e2838ba734b887a6b6d435fb602df20,1,0,1,100.99,1548959951,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
421643ce3475a3dc4873b83c74c604faa383d91bc512513a9f4f2bec2d942e94,1,1,1,4.974,1548076623,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
35d4d4dc240c552b2f0b2a132b24c8d609a55f79ec34629686516946deefad28,1,1,1,364.2597198,1546781421,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
ea2e85f30b567eae6009abf0672638f3c0ed2033a476a7c256ce475fa658b0be,1,1,1,24.6551,1546064922,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
629561bb82119caf33d59d9af486a5fdac5d831311841896e526acd1f993ac86,1,1,1,97.509,1546016595,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
6faf4acf8498b877e3f2b6ae628b3c24448774ce865a4e024ddcb2d8895f96fa,1,2,1,263.673,1545989866,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
