tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83,-1,1,1,24.96845569,1598063601,Regular,e82c41084c9e104bfc24878d2a94f8fca3c1b68f004f7a30617a4bc54da854a8
e82c41084c9e104bfc24878d2a94f8fca3c1b68f004f7a30617a4bc54da854a8,1,3,1,24.96845569,1598024465,Vote,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,65,1,24.99950206,1597293509,Regular,b33926f547afad33ff62de74fa2e42cbe96c0a090385fb707378bdaa52e32a4b
b33926f547afad33ff62de74fa2e42cbe96c0a090385fb707378bdaa52e32a4b,1,3,1,24.99950206,1597255663,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,10,1,24.99950206,1596171399,Regular,b62dcd11c46ea85b992c19cbf719568efe40fd5b2f7deefd61da9a1d99fd7212
b62dcd11c46ea85b992c19cbf719568efe40fd5b2f7deefd61da9a1d99fd7212,1,3,1,24.99950206,1596087591,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,110,1,25.03153665,1595569750,Regular,f012375cfd417f528f6ecd1f8fd6f662a3d2070af63479fd770b4bad949bcdd7
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,113,1,25.03153665,1595559207,Regular,22773b0988b1ed5496ef1552e6cc6667ab088a0a0434253906da9b890f604953
22773b0988b1ed5496ef1552e6cc6667ab088a0a0434253906da9b890f604953,1,3,1,25.03153665,1594912225,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
f012375cfd417f528f6ecd1f8fd6f662a3d2070af63479fd770b4bad949bcdd7,1,3,1,25.03153665,1594601116,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
dafd256be67117f5db56051b9a11650296cf9a9ca0a7a0f97a9aae4e53713501,-1,2,1,25.03153665,1594468445,Regular,25a2934d59601fb05fddf76fe507d85e10fcfe57fa2390b3e5d70969290ab226
25a2934d59601fb05fddf76fe507d85e10fcfe57fa2390b3e5d70969290ab226,1,3,1,25.03153665,1594425697,Vote,dafd256be67117f5db56051b9a11650296cf9a9ca0a7a0f97a9aae4e53713501
