tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8aff7a4d5a28d74301d39b61ecf601e97239b9452877353d9589eb1f6031ab7,-1,0,1,19.1727513,1630105441,Regular,e935cd5f6f88610ca2e5a1fe13228a4d07f54f221ba25f32ef1f0615f5405230
e935cd5f6f88610ca2e5a1fe13228a4d07f54f221ba25f32ef1f0615f5405230,1,3,1,19.1727513,1629964701,Vote,c8aff7a4d5a28d74301d39b61ecf601e97239b9452877353d9589eb1f6031ab7
a30c291d21442ff4311bc325dea883810dd4d7458a853197e0b5cd97a972699d,-1,1,1,19.1727513,1629951942,Regular,69c54fde6b19e0fcb5dea913a0b9b503e80d7284ea22fffa80d5abbed20400d4
63ca4d1b818c88a7150d57ac0751cc2474845b30ead339f59877a905cc839ca0,-1,22,1,19.1727513,1629855113,Regular,46768dce84ab93ecab2b19611763bac2b208243ba043584cde7eb9d211047958
63ca4d1b818c88a7150d57ac0751cc2474845b30ead339f59877a905cc839ca0,-1,39,1,19.1727513,1629855113,Regular,d415810c4e0a40789d4166bf385ee228e26413ddd19f4864001e51d6747af4af
63ca4d1b818c88a7150d57ac0751cc2474845b30ead339f59877a905cc839ca0,-1,40,1,19.1727513,1629855113,Regular,d593aacb2c3dec72e0a65bc20a27f58089d99a21caf6185080369193aa036db0
69c54fde6b19e0fcb5dea913a0b9b503e80d7284ea22fffa80d5abbed20400d4,1,3,1,19.1727513,1629270890,Vote,a30c291d21442ff4311bc325dea883810dd4d7458a853197e0b5cd97a972699d
46768dce84ab93ecab2b19611763bac2b208243ba043584cde7eb9d211047958,1,3,1,19.1727513,1628918585,Vote,63ca4d1b818c88a7150d57ac0751cc2474845b30ead339f59877a905cc839ca0
d415810c4e0a40789d4166bf385ee228e26413ddd19f4864001e51d6747af4af,1,3,1,19.1727513,1628866305,Vote,63ca4d1b818c88a7150d57ac0751cc2474845b30ead339f59877a905cc839ca0
d593aacb2c3dec72e0a65bc20a27f58089d99a21caf6185080369193aa036db0,1,3,1,19.1727513,1628865705,Vote,63ca4d1b818c88a7150d57ac0751cc2474845b30ead339f59877a905cc839ca0
