tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e71672b085f6418ec54cd04423b6d4633356c8d3fbe9dfec15572cc78edd09,-1,4,1,296.42074676,1556005160,Regular,e7f8acbfee74ad239e851be8e5a9d48d6418cc0494a4a07295e83644f99489ec
e7f8acbfee74ad239e851be8e5a9d48d6418cc0494a4a07295e83644f99489ec,1,2,1,296.42074676,1555960974,Vote,20e71672b085f6418ec54cd04423b6d4633356c8d3fbe9dfec15572cc78edd09
5bebfd624eb268073f59e43a5bf0f00899e560bd3015bb0e0d4dc2452d15d0a7,-1,1,1,296.42074676,1554811896,Regular,ec48fc7ae9a118fa5a474f6adb37247ea278b5b0325381de67eecfa246169851
ec48fc7ae9a118fa5a474f6adb37247ea278b5b0325381de67eecfa246169851,1,2,1,296.42074676,1554773395,Vote,5bebfd624eb268073f59e43a5bf0f00899e560bd3015bb0e0d4dc2452d15d0a7
7ad8d1c0cef0cc20056eaba151c3cdf66ac9ecaf7f4224b512ec81e6ff21430d,-1,1,1,296.42074676,1554574237,Regular,fc76d7d7075ad65306126c708d591f52a108888aa9a5cebe0efa4f915481e8aa
fc76d7d7075ad65306126c708d591f52a108888aa9a5cebe0efa4f915481e8aa,1,2,1,296.42074676,1554536233,Vote,7ad8d1c0cef0cc20056eaba151c3cdf66ac9ecaf7f4224b512ec81e6ff21430d
8cabfd76cc5c0c441dfccf1a4cbc22b7e218630a1c80e826fc14ade6eb6b2a2d,-1,4,1,296.47548592,1553746370,Regular,b786c393e8b2371a4954bbfb7eb9012f3e4bfff2d5117499f848dcca53be51c6
b786c393e8b2371a4954bbfb7eb9012f3e4bfff2d5117499f848dcca53be51c6,1,2,1,296.47548592,1553707175,Vote,8cabfd76cc5c0c441dfccf1a4cbc22b7e218630a1c80e826fc14ade6eb6b2a2d
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,16,1,296.47548592,1553642586,Regular,94d06cff2a28c2bda9b5cd3e464e24c1b1e518e19df324b2e567b372664fb08f
3bc1995ae88dc98d8ca76eba3ab8981e8011731dbaa1ec5afe49de54cf79aa9c,-1,4,1,296.47548592,1553642363,Regular,8b3757bb0121c45a70564a0fa445018c0845ffe1c979190ad0b5bbb66588e98c
3cd5eef138fd741f5aa91e36ef1a332f157fd67e1b6c4be194ce43dbb81b513d,-1,6,1,296.47548592,1553633776,Regular,df9cd272ad87541ba4b261c272e0d58e19c913013506bc1a49c10677b390585f
94d06cff2a28c2bda9b5cd3e464e24c1b1e518e19df324b2e567b372664fb08f,1,2,1,296.47548592,1553451994,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
8b3757bb0121c45a70564a0fa445018c0845ffe1c979190ad0b5bbb66588e98c,1,2,1,296.47548592,1553388825,Vote,3bc1995ae88dc98d8ca76eba3ab8981e8011731dbaa1ec5afe49de54cf79aa9c
df9cd272ad87541ba4b261c272e0d58e19c913013506bc1a49c10677b390585f,1,2,1,296.47548592,1552909940,Vote,3cd5eef138fd741f5aa91e36ef1a332f157fd67e1b6c4be194ce43dbb81b513d
183252e8b063459e976640aa6f511e9596c6fc58ec1a2d9698aecb7b75ee1fe2,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
1a584c9c0263f55e26d28aa5de71bb01adce97fa7ec795871d4d922d40acb160,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
1c8be493ec6d7cb369a56492b43556714e1f0095a3bac67aae7977ec1e301ffe,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
2d108301366586a469b328bbeec0a8878dcd0ad0c902781a1a12d5bbce9ec031,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
