tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e60befccc1e73b0c530acf3097a7d4de5b37880abdbe6df7e08d2d0bceb6edc9,-1,8,1,157.20617449,1563766196,Regular,89c1d72a5a44e0c97c01daaab4a2880f86478ba731ba605efd915e30a0c4a7ef
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,97,1,157.09504994,1563751181,Regular,f99a18e617750ca63aba3a10ddcbdea2eb451b43371b3dfe574b22043c9ae8c2
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,304,1,157.20617449,1563748589,Regular,cc2ad389c5f6501ce40904c137b3c34bffa277d691ffc1e9f195dc28996e7fb8
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,163,1,157.20617449,1563719580,Regular,6e9941ef895383779276144ee35b7932e0583d558b6f76583a7cd35128870c74
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,26,1,157.20617449,1563711546,Regular,08c385ec5203dbb049ace5251917b7998cf6dae2ec3213e47245641cd6a04f10
f99a18e617750ca63aba3a10ddcbdea2eb451b43371b3dfe574b22043c9ae8c2,1,3,1,157.09504994,1553831408,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
89c1d72a5a44e0c97c01daaab4a2880f86478ba731ba605efd915e30a0c4a7ef,1,3,1,157.20617449,1551079811,Vote,e60befccc1e73b0c530acf3097a7d4de5b37880abdbe6df7e08d2d0bceb6edc9
6e9941ef895383779276144ee35b7932e0583d558b6f76583a7cd35128870c74,1,3,1,157.20617449,1550605083,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
cc2ad389c5f6501ce40904c137b3c34bffa277d691ffc1e9f195dc28996e7fb8,1,3,1,157.20617449,1550402258,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
08c385ec5203dbb049ace5251917b7998cf6dae2ec3213e47245641cd6a04f10,1,3,1,157.20617449,1550034630,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,18,1,157.20617449,1549786495,Regular,f98a3d4809c7fc2fa998cf8c26904f889ac0965d2871e01c375120d47c518f8f
f98a3d4809c7fc2fa998cf8c26904f889ac0965d2871e01c375120d47c518f8f,1,3,1,157.20617449,1549732493,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
