tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f3ae06956c4fd03084d49c256ca3482679c79691146f989db58342bfb43018,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
08f3ae06956c4fd03084d49c256ca3482679c79691146f989db58342bfb43018,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
0ab20af1032a3279663443662e7e575ad9e6bde64f80fe70e2d437f855499ab5,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
0ab20af1032a3279663443662e7e575ad9e6bde64f80fe70e2d437f855499ab5,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
0ac9eb3660ca83c7b605ae07725e52a933d3cc489b274b5df27fa4a5aef664ba,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
0ac9eb3660ca83c7b605ae07725e52a933d3cc489b274b5df27fa4a5aef664ba,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
0c0e25fd602239da3f76bcd3c680b7006417938b1955ab31f3746c4538769862,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
0c0e25fd602239da3f76bcd3c680b7006417938b1955ab31f3746c4538769862,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
21a66110ee14db4605f648ba450466d74af00127ccda705ac65ace5eb73fa489,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
21a66110ee14db4605f648ba450466d74af00127ccda705ac65ace5eb73fa489,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
24e70273185690d87263de2c5bcc0a64ee1157d56e3e5d6e5aa55caa0cf161e4,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
24e70273185690d87263de2c5bcc0a64ee1157d56e3e5d6e5aa55caa0cf161e4,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
2fa9660e54f410194e868ed8776143197ff81ffd886d11098a7acd0364c3af48,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
2fa9660e54f410194e868ed8776143197ff81ffd886d11098a7acd0364c3af48,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
3bd510c58eca439babcb48178878bb7e7fded428a27694cb72126c9490f96a0c,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
3bd510c58eca439babcb48178878bb7e7fded428a27694cb72126c9490f96a0c,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
3ccc6a7628aae060c6172d51908046a632402dd9af14e9cc6b06ffa87fbf111f,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
3ccc6a7628aae060c6172d51908046a632402dd9af14e9cc6b06ffa87fbf111f,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
59f28aa3748de5525a71b7b25b3a2bd42dc15868940a67f5f9e09a1fb4fece26,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
59f28aa3748de5525a71b7b25b3a2bd42dc15868940a67f5f9e09a1fb4fece26,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
64bb238cb05f0a44c4f9dd58b7b598bf0b869b5b9a173ecb80822d862dd66c11,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
64bb238cb05f0a44c4f9dd58b7b598bf0b869b5b9a173ecb80822d862dd66c11,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
6d7e67ff682cf0cf42f8656219c897f8429247aed183039f172fbb45e1266167,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
6d7e67ff682cf0cf42f8656219c897f8429247aed183039f172fbb45e1266167,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
7390eebc9a19cf1f9eb7df5d9ff9f4d16969eaa0cd846a4c0abbe51d6e1ca2d2,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
7390eebc9a19cf1f9eb7df5d9ff9f4d16969eaa0cd846a4c0abbe51d6e1ca2d2,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
99430695ae3ca99dad0b640857308c49646762dac9eb64adfb984b81c1a7f5df,-1,0,1,0.0875801,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
99430695ae3ca99dad0b640857308c49646762dac9eb64adfb984b81c1a7f5df,-1,1,1,36.40134673,1582847798,Ticket,3cfcc8ef3ef922197cf69c3ff382d753716f43748e2eaa81cb581b1605f56511
