tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07f584153799990e80cb53f4bee044f7590f19927758a4ba64347280f6d54d5,-1,0,1,6.34760895,1709318474,Ticket,997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c
c3e4d7099fcac840e165233c752d194d269018d54d231febf61c2f2d3f67f1fe,-1,0,1,6.34760895,1709318474,Ticket,997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c
e15100ca7dcad18eb75241e8df16caa5439a31f5d4b010878ad9680a4d571d8e,-1,0,1,6.34760895,1709318474,Ticket,997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c
76c1730ed60df2896e93cd7831222db9038aeaf091c1d357a5ddd197bee352ca,-1,0,1,6.34760895,1709317885,Ticket,997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c
a65674f3187afbd1d95a71d1ca494839a41e1adc50162ffc6609845eb9dfabb9,-1,0,1,6.34760895,1709317885,Ticket,997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c
997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c,1,1,1,6.34760895,1709317789,Regular,c07f584153799990e80cb53f4bee044f7590f19927758a4ba64347280f6d54d5
997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c,1,2,1,6.34760895,1709317789,Regular,a65674f3187afbd1d95a71d1ca494839a41e1adc50162ffc6609845eb9dfabb9
997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c,1,3,1,6.34760895,1709317789,Regular,76c1730ed60df2896e93cd7831222db9038aeaf091c1d357a5ddd197bee352ca
997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c,1,4,1,6.34760895,1709317789,Regular,e15100ca7dcad18eb75241e8df16caa5439a31f5d4b010878ad9680a4d571d8e
997263b488bb7255283d044f691116bae51bd5848222d20f71b96987e692c18c,1,0,1,6.34760895,1709317789,Regular,c3e4d7099fcac840e165233c752d194d269018d54d231febf61c2f2d3f67f1fe
