tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69,-1,17,1,283.50835015,1558417400,Regular,fdbb94e1a191ec504f8bf60d3e8e4b633581d09a7c2792fc0c91a281b0acf0c8
fdbb94e1a191ec504f8bf60d3e8e4b633581d09a7c2792fc0c91a281b0acf0c8,1,0,1,283.50835015,1557870892,Revocation,96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69
3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e,-1,21,1,285.22830499,1555924844,Regular,80b5898888b118680f1c7f5be30d11c870a8b789098259f09601aa9cf14e9caa
80b5898888b118680f1c7f5be30d11c870a8b789098259f09601aa9cf14e9caa,1,2,1,285.22830499,1555636787,Vote,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
fe42f5ab4517a21dbb7aa6634c00d776c8aaff4e897d03137288b4e56a17012c,-1,2,1,285.22830499,1554956109,Regular,3df2d1169d9c2d3c0a94e021849eafef5643c027d8275c3778320029f4e3a17e
3df2d1169d9c2d3c0a94e021849eafef5643c027d8275c3778320029f4e3a17e,1,2,1,285.22830499,1554909996,Vote,fe42f5ab4517a21dbb7aa6634c00d776c8aaff4e897d03137288b4e56a17012c
82c113531fd75453b0d02804c2167e4373e0eb86586ecc27add7973b284582cd,-1,0,1,285.22830499,1554579753,Regular,aec6c7fc25c7154fde73e2dfb438cc067646113ad6316b6832e68f50f820790b
aec6c7fc25c7154fde73e2dfb438cc067646113ad6316b6832e68f50f820790b,1,2,1,285.22830499,1554542242,Vote,82c113531fd75453b0d02804c2167e4373e0eb86586ecc27add7973b284582cd
0af726c1e0e05b06a8ce55238c543fd4c07e08af8c78e456ee287a4cdb4158bf,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
133cdcffb4115c63b726cfb8ac50ff101ff7ecbd80d201053fc216c89c4842e2,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
2838b0b06c8fd81685a54d01e0495a6b11f6f3ea2f6eced3178e7986be86af12,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
32525b62cd17cdae4f103e24cae37184e3f0582f5ff4ec22fe765be459e9d6cb,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
36183e9d51d322d94ec194de8fe8cf87b9565e228f99a90b164c82f7191cb939,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
497d51c32f1be5e27778bdcd6c0979ff17cb72aa9bce53d81aa1914a22469eed,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
5829329c0a89a72d31e8dc2e7c1b57630be2eda1ae6c057adab9f54cf818d8ed,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
677f1d20cc324a64dd939e4be26d007d7fdcde1df4f62c6daf689cdf4ec6635c,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
6d28175a72637a565140c79ac087930250b69d06213795bbf87be18bf5b6e206,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
7361a328f0544248611a04cd5738bd47e347c9a8ab786cfa23085394421f8fd1,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
7be359dde8ccf06d1a8e2f0cf78ba5572968a635b1a041422ea70b1e2b016ba7,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
81b9f773a878708f1af65f117163fc446359cebd256dce02e59e0da4014917ee,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
9dba2c912456cfff9bb5b570e5930a8ff670d8fb0d7fad075c3ab365d3129af1,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
a12a75876f5aea6a32970e9c80101428ea5d94aed5a9c0a49bfc07803d4d7a8c,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
a49a58646a4975e47fc4e08f1b61f8ca56888ba08f59413d2e2c0c9703f2c001,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
b151ab3aefdeae6acfd84ec7dc0cac29cb1960b5d8ec75ec7b6e6f1ca3309305,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
cd19cec06bffa31b4ff0818c2c7a41df71a5bd2cf520fe85ab51c8513c563199,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
d4d089418940dde4bc3ae919f279e31e892d5268bbe0f563eccd8576ea708d13,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
e328d96918f463afb8c6ef5b252746b10737e9cb12f833e87dc44758379549a8,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
e688e6e46d1f974060d869911de2e476e4d795eafd9e898d94b7611bffa23630,-1,0,1,267.03715685,1554330650,Ticket,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
