tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,15,1,1.92122246,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,23,1,1.92122246,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,22,1,0.07956624,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,21,1,1.92122246,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,20,1,0.07956624,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,19,1,1.92122246,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,18,1,0.07956624,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,17,1,1.92122246,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,16,1,0.07956624,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832,-1,14,1,0.07956624,1531986442,Regular,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
2fe37438ca28f69f35ba58d5b2e6ae982493e47d4d0c28ed0a1bbf2a3b68b48b,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
2fe37438ca28f69f35ba58d5b2e6ae982493e47d4d0c28ed0a1bbf2a3b68b48b,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
4e42838c35350fee139b29c2447d77aa5ca3c46e1170299860d91696bc4afefe,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
4e42838c35350fee139b29c2447d77aa5ca3c46e1170299860d91696bc4afefe,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
4fe65587a45ec15bc7e4eab9a3d59188a3d59435b50ac780ea057246a8e1e988,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
4fe65587a45ec15bc7e4eab9a3d59188a3d59435b50ac780ea057246a8e1e988,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
55262b89c9cde7e4b7fbcc9fedcdbcea9bfea4262eec7a34370ecd80252ecc4e,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
55262b89c9cde7e4b7fbcc9fedcdbcea9bfea4262eec7a34370ecd80252ecc4e,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
8e2d5bbbbd9826bc4ab7a095be827cd9ef9350adedd8ebd1f6cd36386e13b713,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
8e2d5bbbbd9826bc4ab7a095be827cd9ef9350adedd8ebd1f6cd36386e13b713,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
9d969b9f6063039d9058025bb3b3769dc8b5ee3e8209565fdcdd036cab4c1515,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
9d969b9f6063039d9058025bb3b3769dc8b5ee3e8209565fdcdd036cab4c1515,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
bb06c7d7845f9803918fe58cb6e8da5ee36840ff75cdbb5c5cd49dbcda184c14,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
bb06c7d7845f9803918fe58cb6e8da5ee36840ff75cdbb5c5cd49dbcda184c14,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
c0108b0da603816789018f5dd06cf4d71b517d6dd5c7a9e2dc17b25f5ab2dc23,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
c0108b0da603816789018f5dd06cf4d71b517d6dd5c7a9e2dc17b25f5ab2dc23,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
e0d6dca6b0bc2c8b0718258f38cdbc94010ac003a57917cd12be8f5fffbad275,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
e0d6dca6b0bc2c8b0718258f38cdbc94010ac003a57917cd12be8f5fffbad275,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
ea0085bbe0de85463d8f7b359c42e5eaca4b8c89748fed30e1ed59ab18ebd48e,-1,0,1,0.07956624,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
ea0085bbe0de85463d8f7b359c42e5eaca4b8c89748fed30e1ed59ab18ebd48e,-1,1,1,1.92122246,1531983607,Ticket,672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,29,1,1.92122246,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,20,1,0.07956624,1531983524,Regular,9d969b9f6063039d9058025bb3b3769dc8b5ee3e8209565fdcdd036cab4c1515
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,21,1,1.92122246,1531983524,Regular,9d969b9f6063039d9058025bb3b3769dc8b5ee3e8209565fdcdd036cab4c1515
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,8,1,0.07956624,1531983524,Regular,c0108b0da603816789018f5dd06cf4d71b517d6dd5c7a9e2dc17b25f5ab2dc23
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,9,1,1.92122246,1531983524,Regular,c0108b0da603816789018f5dd06cf4d71b517d6dd5c7a9e2dc17b25f5ab2dc23
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,14,1,0.07956624,1531983524,Regular,8e2d5bbbbd9826bc4ab7a095be827cd9ef9350adedd8ebd1f6cd36386e13b713
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,15,1,1.92122246,1531983524,Regular,8e2d5bbbbd9826bc4ab7a095be827cd9ef9350adedd8ebd1f6cd36386e13b713
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,2,1,0.07956624,1531983524,Regular,e0d6dca6b0bc2c8b0718258f38cdbc94010ac003a57917cd12be8f5fffbad275
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,3,1,1.92122246,1531983524,Regular,e0d6dca6b0bc2c8b0718258f38cdbc94010ac003a57917cd12be8f5fffbad275
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,12,1,0.07956624,1531983524,Regular,4e42838c35350fee139b29c2447d77aa5ca3c46e1170299860d91696bc4afefe
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,13,1,1.92122246,1531983524,Regular,4e42838c35350fee139b29c2447d77aa5ca3c46e1170299860d91696bc4afefe
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,16,1,0.07956624,1531983524,Regular,4fe65587a45ec15bc7e4eab9a3d59188a3d59435b50ac780ea057246a8e1e988
