tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c8dd9347c9b747ccfa96d97ff85a111ee0f580364d07a11054793674676bfb,-1,0,1,222.52254816,1553739392,Ticket,8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff
21e8e9551a24d0e1fd41f29da0a47d99bfd5b86dcd0847a0e37bf288add1ccbf,-1,0,1,222.52254816,1553739392,Ticket,8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff
4cd0c6f099e311084ca7990d22b17c75e0add1c5d26ea82902136705c3a5108e,-1,0,1,222.52254816,1553739392,Ticket,8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff
8fd37a5b7cf90bd69164b1ae0b5e7e9ef9827e69dd26b95d1ae8221601056a0b,-1,0,1,222.52254816,1553739392,Ticket,8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff
ecc578132f946484420c2cc2d43173aa3baaec463ee1bcd9911589f16b6556be,-1,0,1,222.52254816,1553739392,Ticket,8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff
f0e3ec4447dea0bc8073a8d57fb6269d6cf9c429bc2a3fb7cee084890450f8cb,-1,0,1,222.52254816,1553739392,Ticket,8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff
fe61f6cb6e132e74cd017734f570f7d9c10241d54ecf600f8cc5aa0a49d772bb,-1,0,1,222.52254816,1553739392,Ticket,8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff
8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff,1,1,1,222.52254816,1553738911,Regular,4cd0c6f099e311084ca7990d22b17c75e0add1c5d26ea82902136705c3a5108e
8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff,1,5,1,222.52254816,1553738911,Regular,f0e3ec4447dea0bc8073a8d57fb6269d6cf9c429bc2a3fb7cee084890450f8cb
8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff,1,3,1,222.52254816,1553738911,Regular,05c8dd9347c9b747ccfa96d97ff85a111ee0f580364d07a11054793674676bfb
8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff,1,4,1,222.52254816,1553738911,Regular,ecc578132f946484420c2cc2d43173aa3baaec463ee1bcd9911589f16b6556be
8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff,1,0,1,222.52254816,1553738911,Regular,fe61f6cb6e132e74cd017734f570f7d9c10241d54ecf600f8cc5aa0a49d772bb
8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff,1,6,1,222.52254816,1553738911,Regular,21e8e9551a24d0e1fd41f29da0a47d99bfd5b86dcd0847a0e37bf288add1ccbf
8a3e0e47e8d2668b64d52828e5f71d3fe6450d9fab6033259e17b8c25b0666ff,1,2,1,222.52254816,1553738911,Regular,8fd37a5b7cf90bd69164b1ae0b5e7e9ef9827e69dd26b95d1ae8221601056a0b
