tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,130,1,288.91841675,1597444699,Regular,25f7ac1c4c926deaca36a58f128e4c55aa9c4952975c0a50ac204f7d4c4c9eea
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,137,1,290.25706866,1597431529,Regular,b569b690b1004f8c7f323a6c11c6fff09d6940e33cc1b0354f2c918a6bcd5e9e
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,317,1,290.29967095,1597421502,Regular,35d50e45b9ad4f2a32ccfc44ca374a43310743149902122dd88ef3d2d13e79be
25f7ac1c4c926deaca36a58f128e4c55aa9c4952975c0a50ac204f7d4c4c9eea,1,0,1,288.91841675,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
10487995a85c3d128e742bdec3177d60a2a6822946517d003f309d53e7ce532e,-1,1,1,288.91863675,1575300748,Vote,239bfd0918ba88cce40a21c7ba995082c6c19d84874390b0ffd5c51999233114
b21ad59d884549a232c9ad5f79af890b27d1635784031b731c46527d7bcae4aa,-1,1,1,288.91863675,1574965943,Vote,7c2caaa54d175757962897f8c34116ffd2aacadc704143b3d3f50452082814dd
b569b690b1004f8c7f323a6c11c6fff09d6940e33cc1b0354f2c918a6bcd5e9e,1,2,1,290.25706866,1574642180,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
83a2785e9446aadea574732f3298ae71796de0c5d46cd42166123dc6fb88d048,-1,9,1,290.25706866,1574633947,Regular,773abe067b3c6ea0d6d4c1ffb635dfdc58698bfb7fd8758235a3ac107113a154
773abe067b3c6ea0d6d4c1ffb635dfdc58698bfb7fd8758235a3ac107113a154,1,2,1,290.25706866,1574588689,Vote,83a2785e9446aadea574732f3298ae71796de0c5d46cd42166123dc6fb88d048
1da9e50dad036cc28d812f44d777e45a45a40bfb402fe1d2196a2ecf51ee3603,-1,3,1,290.25706866,1574138732,Regular,9a1dcc754a2c09b1eefb63da92232310296cf133462125408d5611e836a7e20f
9a1dcc754a2c09b1eefb63da92232310296cf133462125408d5611e836a7e20f,1,2,1,290.25706866,1574090214,Vote,1da9e50dad036cc28d812f44d777e45a45a40bfb402fe1d2196a2ecf51ee3603
26589066a020484b13a7bc8625f5aa59c59b9c3ad0a89cb26f487f3ab987f4bb,-1,1,1,288.91863675,1574039020,Vote,1c635061f908748a70e6ceb17d0c225ea34c4356067bbf2540bd53b136620368
5e08e93bb4d3d914173abe44c8118f78937ff82f1216b3a90f95ec8a1f07ec49,-1,1,1,288.91863675,1573644283,Vote,5f944f73b40a53afbcedb91648c0b3b65a6ebe3446d55dd82c065d6a592ec201
35d50e45b9ad4f2a32ccfc44ca374a43310743149902122dd88ef3d2d13e79be,1,2,1,290.29967095,1572952915,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
fa3b002c57aaaf66ca03695563adabc6681de62f145bdeae3cf41b71f0684cbb,-1,5,1,290.29967095,1572733883,Regular,484bfcd3041a2806c3c80c8f0dd4c1405fa4487a87ea981d4ed242638195f770
66e6e0e1077a825c85139759987d79e7d779e1af0abc90600a8f91a308154243,-1,1,1,288.91863675,1572699324,Vote,88237437da8fe800249b0eaa9b643b9a2ba6352a1052b35cb4b45d22f17c0f97
484bfcd3041a2806c3c80c8f0dd4c1405fa4487a87ea981d4ed242638195f770,1,2,1,290.29967095,1572689025,Vote,fa3b002c57aaaf66ca03695563adabc6681de62f145bdeae3cf41b71f0684cbb
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,-1,15,1,290.29967095,1572565368,Regular,f2cc9a85f2d654150ce4e325c8304c1b0f8ad947e67fcdd6ab7b5e7825b18829
8f68b65e5d8ca4c2f0f27d9126f6ecd9a536f670d022f70d7aae4203d6453665,-1,1,1,288.91863675,1572562590,Vote,29d8388cabda9ca892f7c7830a72f63ee83ceae3d6816cde3f9d8e4d0cade2db
d905378aff7f3318a08075acf61ef9d5843dc6fd4b5623a5166527c69b561e86,-1,1,1,288.91863675,1572556964,Vote,9b771c1e679fffed97dba6850750bd6f4704f612c21fe235e85639da31377eee
2e9e76674296e4dae563f29e010f40bac6d1260642d10b0d73b33812e3e2c83b,-1,1,1,288.91863675,1572497370,Vote,b764824b137e2413816c89448f69b543f1f2ae3300caa652fa6b96efe21c9afa
f2cc9a85f2d654150ce4e325c8304c1b0f8ad947e67fcdd6ab7b5e7825b18829,1,2,1,290.29967095,1572417220,Vote,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
39d2abb0a95312be15af032b3a41bc2c6177b8af54aee7510f7f03e8f7da8d23,-1,1,1,288.91863675,1572404819,Vote,fe88586e86be0a99244ab86ea87d2537e53268126ebc946723f67781599b189e
7d82bfc2e8947be7563a2e275ac10430110d2fa94db0be386a80a3c0d01fb3ac,-1,1,1,288.91863675,1572382905,Vote,d39e5a183eb1c7ae54c1c04b4532750bc81043b7832bbf990956e61ebcf6a85f
1d7d19178af5a75e9ebbb0abdd799726bbe2d935ade95899e010cd5d6d25016a,-1,1,1,288.91863675,1572377042,Vote,37eee6ba73233f225dc9d8f84532f4d6426eb0f5b9c590d92ec3631e7df32b68
89a8991870ff02bc2d74d0d02114f4378b201100578c794a5fed97209955805d,-1,1,1,288.91863675,1572346609,Vote,854ae89081b3e797cd7da8d5dfab7331b145e31102a1c3ff38dae1c5ec1b2a81
533005c7b0b6dec7bf669fdfebcf21b4538f441c152a9846613a9a541db4c06a,-1,1,1,288.91863675,1572335149,Vote,1e59c6168ad0af737db3cdac6d34fa353ed044be81e61e1edc0c52d2b0f004c2
ee575de6fbf44af299c4d6b2ff267e6af18b7f235af5483aa61a86a573a4cfcb,-1,1,1,288.91863675,1572269580,Vote,e3234c0d211215c761cce384c483439092f832c8a13ddfb6204150e98d62122d
745deca65f253bfc2de4d61bf2c9ec7200d5f2aff89806182f7af0ad2dfec7e8,-1,1,1,288.91863675,1572243379,Vote,32ba30af7fd16c4e9fe36f870c474ab00485d149b9e96e0be2d7667c8057b317
edf78da8a33aea108f6faf55c10c7e4cafad5e4cdd3c02cd64333e921abec579,-1,1,1,288.91863675,1571702532,Vote,1682bc22dd8fb1fb9120ec34c6b5af2394b7165b4c3aa47a5eefd5022abd808b
7edf8630b4c64ff4898580b7602762a66cb624a8f31d1a27689bc5b553d4974e,-1,1,1,288.91863675,1571660048,Vote,0362fa68d7132b46897f826e61e6b205da95b572bf10de9273d51e0d908e9633
7bb7ff85d4cd787e736ae38b1c5d4e85a25dec83d8a205486d99dc0f2088f20d,-1,1,1,288.91863675,1571477439,Vote,d385fd36ec169b7978d92ee1b6b609b25c8afe79d8121e3ef4af751128811741
d741e3e44d4c58c9703b24972114a9b572265230f84b3cef07c8ce157a19402f,-1,1,1,288.91863675,1571383194,Vote,6acdcbe94779b0c674acbc446ae39287af9285ec4853ab917cc2d9c94c867fac
5f944f73b40a53afbcedb91648c0b3b65a6ebe3446d55dd82c065d6a592ec201,1,0,1,288.91863675,1571242845,Ticket,5e08e93bb4d3d914173abe44c8118f78937ff82f1216b3a90f95ec8a1f07ec49
d385fd36ec169b7978d92ee1b6b609b25c8afe79d8121e3ef4af751128811741,1,0,1,288.91863675,1571242845,Ticket,7bb7ff85d4cd787e736ae38b1c5d4e85a25dec83d8a205486d99dc0f2088f20d
e3234c0d211215c761cce384c483439092f832c8a13ddfb6204150e98d62122d,1,0,1,288.91863675,1571242845,Ticket,ee575de6fbf44af299c4d6b2ff267e6af18b7f235af5483aa61a86a573a4cfcb
88237437da8fe800249b0eaa9b643b9a2ba6352a1052b35cb4b45d22f17c0f97,1,0,1,288.91863675,1571242755,Ticket,66e6e0e1077a825c85139759987d79e7d779e1af0abc90600a8f91a308154243
0362fa68d7132b46897f826e61e6b205da95b572bf10de9273d51e0d908e9633,1,0,1,288.91863675,1571242230,Ticket,7edf8630b4c64ff4898580b7602762a66cb624a8f31d1a27689bc5b553d4974e
1682bc22dd8fb1fb9120ec34c6b5af2394b7165b4c3aa47a5eefd5022abd808b,1,0,1,288.91863675,1571242230,Ticket,edf78da8a33aea108f6faf55c10c7e4cafad5e4cdd3c02cd64333e921abec579
239bfd0918ba88cce40a21c7ba995082c6c19d84874390b0ffd5c51999233114,1,0,1,288.91863675,1571242230,Ticket,10487995a85c3d128e742bdec3177d60a2a6822946517d003f309d53e7ce532e
29d8388cabda9ca892f7c7830a72f63ee83ceae3d6816cde3f9d8e4d0cade2db,1,0,1,288.91863675,1571242230,Ticket,8f68b65e5d8ca4c2f0f27d9126f6ecd9a536f670d022f70d7aae4203d6453665
32ba30af7fd16c4e9fe36f870c474ab00485d149b9e96e0be2d7667c8057b317,1,0,1,288.91863675,1571242230,Ticket,745deca65f253bfc2de4d61bf2c9ec7200d5f2aff89806182f7af0ad2dfec7e8
37eee6ba73233f225dc9d8f84532f4d6426eb0f5b9c590d92ec3631e7df32b68,1,0,1,288.91863675,1571242230,Ticket,1d7d19178af5a75e9ebbb0abdd799726bbe2d935ade95899e010cd5d6d25016a
b764824b137e2413816c89448f69b543f1f2ae3300caa652fa6b96efe21c9afa,1,0,1,288.91863675,1571242230,Ticket,2e9e76674296e4dae563f29e010f40bac6d1260642d10b0d73b33812e3e2c83b
1c635061f908748a70e6ceb17d0c225ea34c4356067bbf2540bd53b136620368,1,0,1,288.91863675,1571242148,Ticket,26589066a020484b13a7bc8625f5aa59c59b9c3ad0a89cb26f487f3ab987f4bb
1e59c6168ad0af737db3cdac6d34fa353ed044be81e61e1edc0c52d2b0f004c2,1,0,1,288.91863675,1571242148,Ticket,533005c7b0b6dec7bf669fdfebcf21b4538f441c152a9846613a9a541db4c06a
6acdcbe94779b0c674acbc446ae39287af9285ec4853ab917cc2d9c94c867fac,1,0,1,288.91863675,1571242148,Ticket,d741e3e44d4c58c9703b24972114a9b572265230f84b3cef07c8ce157a19402f
7c2caaa54d175757962897f8c34116ffd2aacadc704143b3d3f50452082814dd,1,0,1,288.91863675,1571242148,Ticket,b21ad59d884549a232c9ad5f79af890b27d1635784031b731c46527d7bcae4aa
854ae89081b3e797cd7da8d5dfab7331b145e31102a1c3ff38dae1c5ec1b2a81,1,0,1,288.91863675,1571242148,Ticket,89a8991870ff02bc2d74d0d02114f4378b201100578c794a5fed97209955805d
9b771c1e679fffed97dba6850750bd6f4704f612c21fe235e85639da31377eee,1,0,1,288.91863675,1571242148,Ticket,d905378aff7f3318a08075acf61ef9d5843dc6fd4b5623a5166527c69b561e86
d39e5a183eb1c7ae54c1c04b4532750bc81043b7832bbf990956e61ebcf6a85f,1,0,1,288.91863675,1571242148,Ticket,7d82bfc2e8947be7563a2e275ac10430110d2fa94db0be386a80a3c0d01fb3ac
fe88586e86be0a99244ab86ea87d2537e53268126ebc946723f67781599b189e,1,0,1,288.91863675,1571242148,Ticket,39d2abb0a95312be15af032b3a41bc2c6177b8af54aee7510f7f03e8f7da8d23
