tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508760c73680e4aa250a134a149a5ab2fa72aa9ae71bda828f6d6adb12a2189f,-1,5,1,106.17643607,1621132568,Regular,b79b764fc454e12ec5f031f49baae27a1fc02616bc3ef9fe9f5316a6432de478
72dfe94490e02ec9c6f020c60215deaba9bf2319f1b93eeeafa4142139b8fcec,-1,5,1,106.17643607,1621124849,Regular,f696be68100f3bba9c38c73a999c19417963af007c2d98d4c32717f8f7b6fd62
b0e9002e4bbdc3f61f179c9226b4a0ba86e92376b6198c717cde948b1e776a5b,-1,10,1,106.17643607,1621122405,Regular,b2d79ce5bf576106c51bd40d45e338a09a8a5c9025886938036d261927ee9858
1eb3ec730f45595f7d0f058fffef68f5d90c20a2af963568cef3655e8b767ed4,-1,5,1,106.17643607,1621118590,Regular,8836ab477a67352dbc03f1eb9224808d1da88371f8df45e0ded27f4ca775b248
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,43,1,106.17643607,1621109558,Regular,f884f77912a44fed1c4e00647df4485fee1f5f4ec6b8a83e343fc89dbb74cf2f
de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3,-1,69,1,106.17643607,1621106768,Regular,385d96f2d871a5a781bcd4d265492b96512f7c3748d456e7752a168775a78a22
8836ab477a67352dbc03f1eb9224808d1da88371f8df45e0ded27f4ca775b248,1,3,1,106.17643607,1619967915,Vote,1eb3ec730f45595f7d0f058fffef68f5d90c20a2af963568cef3655e8b767ed4
b2d79ce5bf576106c51bd40d45e338a09a8a5c9025886938036d261927ee9858,1,3,1,106.17643607,1619340813,Vote,b0e9002e4bbdc3f61f179c9226b4a0ba86e92376b6198c717cde948b1e776a5b
385d96f2d871a5a781bcd4d265492b96512f7c3748d456e7752a168775a78a22,1,3,1,106.17643607,1619208776,Vote,de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3
b79b764fc454e12ec5f031f49baae27a1fc02616bc3ef9fe9f5316a6432de478,1,3,1,106.17643607,1618539734,Vote,508760c73680e4aa250a134a149a5ab2fa72aa9ae71bda828f6d6adb12a2189f
f884f77912a44fed1c4e00647df4485fee1f5f4ec6b8a83e343fc89dbb74cf2f,1,3,1,106.17643607,1618364684,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
f696be68100f3bba9c38c73a999c19417963af007c2d98d4c32717f8f7b6fd62,1,3,1,106.17643607,1618298902,Vote,72dfe94490e02ec9c6f020c60215deaba9bf2319f1b93eeeafa4142139b8fcec
