tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f67f80980403e9ce2aa4310c00a690061a5205544658222de239150795555c9,-1,0,1,29.53177661,1535276429,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
b30030948608023a3d5481a92d724c880cb19d01207fba9ee55deae3f5741af8,-1,0,1,29.53177661,1535276429,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
005bd1041d6b466adcfebd6c7e7dbcb06ebb378143ddefa4a8679043db899a84,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
0c3c0765088e529f515d55a5535852343bda367d94854b85148a827259205840,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
2dfe3dedcf46f36c09771181d9e2fe05a8cf3373e340f96ecb8e7d6ca1e8b5cf,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
4644a22bcbc3e5f826443fbed0d397f6de3941195290e932214d9046c222e586,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
47c887d1ec7c7a449d91a68b57ebd4999335b9e63286ba9400fe4c307e5aab97,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
48e60d0d66f61f21c1344ce8ec3affbe2cfd3eabce687eb49001e9be7e35a49a,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
552573d37b801732dd75a579c1166c79e97c992b7128d6061661c60bfbeef80c,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
6a9165c2149cd3793bd04140eaeb685908a241645a23bae0c5736ef2ac88fb44,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
7ec94d809bbe8ec866eddcf8eb38a14563aa23b8aa39704c7f1df6d118cd6264,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
8366a7d1709cd7c4bfe98c60da64af27e43c22d3a653c282feaeecaadd751895,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
862e03d58546bc81d9f2cb4c8c97bef3ba5e91513042d963f0ddd3b1f557f0fc,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
a16d2796e002f0886b322792956ee1de44a88f2a890f351a8400967ed9d95cc0,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
a8c601d822f73e3feca619bd306b0eda5651cb3d21d344334f7ef38c9aae1c37,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
ae27c8b0ec6d1553f38460b2280893f8caed3534545a8c68119edc64b9f2e4a0,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
c270324941db60daded989388744e8456780f99712026240493085fb71e7ccb7,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
cdd439c17c4598c872176b32a89297cea769c408f2ca7387c54a0ce33683f782,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
ebd0e5af83ae33c359cf774acd816844a19595bc7fa0d012aff1139b1e71d8b4,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
f4b7d9633edcaf738bdcb1e7461cc9da1cd5e443a283d504d72e7abdf16cc919,-1,0,1,29.53177661,1535276326,Ticket,2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,13,1,29.53177661,1535276204,Regular,3f67f80980403e9ce2aa4310c00a690061a5205544658222de239150795555c9
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,7,1,29.53177661,1535276204,Regular,c270324941db60daded989388744e8456780f99712026240493085fb71e7ccb7
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,18,1,29.53177661,1535276204,Regular,ebd0e5af83ae33c359cf774acd816844a19595bc7fa0d012aff1139b1e71d8b4
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,3,1,29.53177661,1535276204,Regular,4644a22bcbc3e5f826443fbed0d397f6de3941195290e932214d9046c222e586
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,15,1,29.53177661,1535276204,Regular,48e60d0d66f61f21c1344ce8ec3affbe2cfd3eabce687eb49001e9be7e35a49a
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,16,1,29.53177661,1535276204,Regular,8366a7d1709cd7c4bfe98c60da64af27e43c22d3a653c282feaeecaadd751895
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,12,1,29.53177661,1535276204,Regular,552573d37b801732dd75a579c1166c79e97c992b7128d6061661c60bfbeef80c
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,19,1,29.53177661,1535276204,Regular,0c3c0765088e529f515d55a5535852343bda367d94854b85148a827259205840
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,2,1,29.53177661,1535276204,Regular,862e03d58546bc81d9f2cb4c8c97bef3ba5e91513042d963f0ddd3b1f557f0fc
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,9,1,29.53177661,1535276204,Regular,6a9165c2149cd3793bd04140eaeb685908a241645a23bae0c5736ef2ac88fb44
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,8,1,29.53177661,1535276204,Regular,a8c601d822f73e3feca619bd306b0eda5651cb3d21d344334f7ef38c9aae1c37
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,6,1,29.53177661,1535276204,Regular,ae27c8b0ec6d1553f38460b2280893f8caed3534545a8c68119edc64b9f2e4a0
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,0,1,29.53177661,1535276204,Regular,a16d2796e002f0886b322792956ee1de44a88f2a890f351a8400967ed9d95cc0
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,17,1,29.53177661,1535276204,Regular,7ec94d809bbe8ec866eddcf8eb38a14563aa23b8aa39704c7f1df6d118cd6264
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,4,1,29.53177661,1535276204,Regular,2dfe3dedcf46f36c09771181d9e2fe05a8cf3373e340f96ecb8e7d6ca1e8b5cf
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,1,1,29.53177661,1535276204,Regular,f4b7d9633edcaf738bdcb1e7461cc9da1cd5e443a283d504d72e7abdf16cc919
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,14,1,29.53177661,1535276204,Regular,005bd1041d6b466adcfebd6c7e7dbcb06ebb378143ddefa4a8679043db899a84
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,10,1,29.53177661,1535276204,Regular,cdd439c17c4598c872176b32a89297cea769c408f2ca7387c54a0ce33683f782
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,11,1,29.53177661,1535276204,Regular,47c887d1ec7c7a449d91a68b57ebd4999335b9e63286ba9400fe4c307e5aab97
2238de4909ad7d9570a5bd67e8757555a96bf3bb09c0483ce0e313d4a47e0050,1,5,1,29.53177661,1535276204,Regular,b30030948608023a3d5481a92d724c880cb19d01207fba9ee55deae3f5741af8
