tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2b4b993b275080e29f6bd3d27f9790707487d3f96b65e1db53759f254ac777,-1,2,1,17.87350251,1596645141,Regular,ee0dd33306468f8ad632d5156ff81b10a0bb3110aa7a3dc878db936b722edc19
ee0dd33306468f8ad632d5156ff81b10a0bb3110aa7a3dc878db936b722edc19,1,3,1,17.87350251,1595805355,Vote,3c2b4b993b275080e29f6bd3d27f9790707487d3f96b65e1db53759f254ac777
4945522ca651d4d04a288c445dff4ce5bdbcf56d3bc6582374f327984239659d,-1,1,1,16.86885649,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
4945522ca651d4d04a288c445dff4ce5bdbcf56d3bc6582374f327984239659d,-1,0,1,0.07291541,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
c38da2606bd318c2d4e70b4a06e2080ffc8b9c8de9107ab3c1d1e8f6845bce96,-1,0,1,0.07291541,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
c38da2606bd318c2d4e70b4a06e2080ffc8b9c8de9107ab3c1d1e8f6845bce96,-1,1,1,16.86885649,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
c4e82e8612388622434edf508011458b5c5106925c69d7c4d011536dbc03ae64,-1,1,1,16.86885649,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
c4e82e8612388622434edf508011458b5c5106925c69d7c4d011536dbc03ae64,-1,0,1,0.07291541,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
da19c48f4f8b939c8f845ec0a7935da60d2c1d175420e66a584b60dc1cadd701,-1,0,1,0.07291541,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
da19c48f4f8b939c8f845ec0a7935da60d2c1d175420e66a584b60dc1cadd701,-1,1,1,16.86885649,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
eb88eab860fcee0dc926ae7e388e3d0349ce2f9b827adbcc9633223bf8dafcd6,-1,0,1,0.07291541,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
eb88eab860fcee0dc926ae7e388e3d0349ce2f9b827adbcc9633223bf8dafcd6,-1,1,1,16.86885649,1594169522,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
30188eca5cf4c1f7c8e7530a9b08a776cae93fdcf531a4c4529693d9867b1e37,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
30188eca5cf4c1f7c8e7530a9b08a776cae93fdcf531a4c4529693d9867b1e37,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
54a56d04324ff06086579cd113b13a709177d6da5254295c11ec809b618e94ca,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
54a56d04324ff06086579cd113b13a709177d6da5254295c11ec809b618e94ca,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
68b4b29d91c6f6dadb51523e585ac41d9e67d4cc74a0c2e284169477add260eb,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
68b4b29d91c6f6dadb51523e585ac41d9e67d4cc74a0c2e284169477add260eb,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
70000707e264bcfa7681de330f401269c1fef12849112ea5216d958baded0661,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
70000707e264bcfa7681de330f401269c1fef12849112ea5216d958baded0661,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
7153231e0494387f1dbbd4b93f3ddc2a217438c760bc2c9930491620cfbadcd4,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
7153231e0494387f1dbbd4b93f3ddc2a217438c760bc2c9930491620cfbadcd4,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
84f410e09b450e5aa1b569701483fefdfab4eaebb81656760307955b81e4bca4,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
84f410e09b450e5aa1b569701483fefdfab4eaebb81656760307955b81e4bca4,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
8f7aa06e518365ac5105613cf0f7b26bc15b17a8195d2f8572fc127f7ee84396,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
8f7aa06e518365ac5105613cf0f7b26bc15b17a8195d2f8572fc127f7ee84396,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
9f7b7fb95f94a9f51d4127f13b49550682d109ad423cc40642c0b3293f4cdf8a,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
9f7b7fb95f94a9f51d4127f13b49550682d109ad423cc40642c0b3293f4cdf8a,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
b3e340b13b5ba193b1bd7e39c457070ce17d6e6bb83c50da722888ae72820bf7,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
b3e340b13b5ba193b1bd7e39c457070ce17d6e6bb83c50da722888ae72820bf7,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
b9458db0417776a146d1641dd76f684f1f3b1053a16f904c24bbceb2e162d638,-1,1,1,16.86885649,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
b9458db0417776a146d1641dd76f684f1f3b1053a16f904c24bbceb2e162d638,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
bb3a0f638bd707016342c6e92c0fa29d777827fb8d689567ec87ca0cf977a13d,-1,0,1,0.07291541,1594169407,Ticket,94559f099d801e47e669b150e68a00fbb5c83a07360f98c64f676457b522715b
