tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d9aa51b0c4bd8e491ec0f55f07b1461206f7083bbe14b959d73190b3ceb54b,-1,0,1,90.80020496,1537482548,Ticket,765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b
44cbd09165af4dd8875e20f18b80cb3a4a691be4f9c00d112bd9f96b2849a1ec,-1,0,1,90.80020496,1537482548,Ticket,765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b
ae9ea7aeeb09a0364938c90fe8254b03db58075b2861e9bf6ed5d0fd597f3dab,-1,0,1,90.80020496,1537482548,Ticket,765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b
eef441944d13c66181cff9622d45fcfc01eaeea080c8efdc719a36fc888c4a78,-1,0,1,90.80020496,1537482548,Ticket,765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b
ef479c588688dc52f9f225fc63e8f7fb86dea13a35c1b5da595e97193004f0a4,-1,0,1,90.80020496,1537482548,Ticket,765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b
765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b,1,3,1,90.80020496,1537482541,Regular,44cbd09165af4dd8875e20f18b80cb3a4a691be4f9c00d112bd9f96b2849a1ec
765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b,1,1,1,90.80020496,1537482541,Regular,eef441944d13c66181cff9622d45fcfc01eaeea080c8efdc719a36fc888c4a78
765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b,1,4,1,90.80020496,1537482541,Regular,ae9ea7aeeb09a0364938c90fe8254b03db58075b2861e9bf6ed5d0fd597f3dab
765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b,1,2,1,90.80020496,1537482541,Regular,ef479c588688dc52f9f225fc63e8f7fb86dea13a35c1b5da595e97193004f0a4
765f6cc2b5a68cbff3958b61b57e561c23222440e6b049ead3d31f274b21c25b,1,0,1,90.80020496,1537482541,Regular,07d9aa51b0c4bd8e491ec0f55f07b1461206f7083bbe14b959d73190b3ceb54b
