tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021eb464ada4da5c106b218a4031f4d93ea7c53cbc660adc2317d972818f4593,-1,1,1,15.0016339,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
021eb464ada4da5c106b218a4031f4d93ea7c53cbc660adc2317d972818f4593,-1,0,1,0.03034612,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
0cc340e7d1926e3849d249a49839d12fece8eb4bdeee0da24d2eb87e08c449f0,-1,0,1,0.03034612,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
0cc340e7d1926e3849d249a49839d12fece8eb4bdeee0da24d2eb87e08c449f0,-1,1,1,15.0016339,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
235cdc3a10a166a6bc10ac6b93c397185c6eb3ec285bb872cae2c7ae7256cd3c,-1,1,1,15.0016339,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
235cdc3a10a166a6bc10ac6b93c397185c6eb3ec285bb872cae2c7ae7256cd3c,-1,0,1,0.03034612,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
316a5019ed9b926b3c23229e59f623b3a1b1a64ef3717d99c33d7a83bb01dba7,-1,1,1,15.0016339,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
316a5019ed9b926b3c23229e59f623b3a1b1a64ef3717d99c33d7a83bb01dba7,-1,0,1,0.03034612,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
90a9dd67b35a1416d0e78a16abcbb0d0eb1dfa61b078dfeb0398cc6a5ac280bc,-1,1,1,15.0016339,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
90a9dd67b35a1416d0e78a16abcbb0d0eb1dfa61b078dfeb0398cc6a5ac280bc,-1,0,1,0.03034612,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
9582940aeafbe692a4ec90f2021e78d6683399f80ae0320abf92e8dfd4cfff88,-1,1,1,15.0016339,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
9582940aeafbe692a4ec90f2021e78d6683399f80ae0320abf92e8dfd4cfff88,-1,0,1,0.03034612,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
c941971a5d5f4d20b82e58a7765b4ed63ccc541a24a7b9831a90d22bde98a99b,-1,1,1,15.0016339,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
c941971a5d5f4d20b82e58a7765b4ed63ccc541a24a7b9831a90d22bde98a99b,-1,0,1,0.03034612,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
e2da4c4174b6b927aa7040af4aaf7941ca3d10c799469cc7fdf7e90c78145127,-1,1,1,15.0016339,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
e2da4c4174b6b927aa7040af4aaf7941ca3d10c799469cc7fdf7e90c78145127,-1,0,1,0.03034612,1664353596,Ticket,c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,13,1,15.0016339,1664353564,Regular,235cdc3a10a166a6bc10ac6b93c397185c6eb3ec285bb872cae2c7ae7256cd3c
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,4,1,0.03034612,1664353564,Regular,316a5019ed9b926b3c23229e59f623b3a1b1a64ef3717d99c33d7a83bb01dba7
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,5,1,15.0016339,1664353564,Regular,316a5019ed9b926b3c23229e59f623b3a1b1a64ef3717d99c33d7a83bb01dba7
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,6,1,0.03034612,1664353564,Regular,0cc340e7d1926e3849d249a49839d12fece8eb4bdeee0da24d2eb87e08c449f0
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,7,1,15.0016339,1664353564,Regular,0cc340e7d1926e3849d249a49839d12fece8eb4bdeee0da24d2eb87e08c449f0
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,14,1,0.03034612,1664353564,Regular,e2da4c4174b6b927aa7040af4aaf7941ca3d10c799469cc7fdf7e90c78145127
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,15,1,15.0016339,1664353564,Regular,e2da4c4174b6b927aa7040af4aaf7941ca3d10c799469cc7fdf7e90c78145127
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,8,1,0.03034612,1664353564,Regular,021eb464ada4da5c106b218a4031f4d93ea7c53cbc660adc2317d972818f4593
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,9,1,15.0016339,1664353564,Regular,021eb464ada4da5c106b218a4031f4d93ea7c53cbc660adc2317d972818f4593
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,0,1,0.03034612,1664353564,Regular,9582940aeafbe692a4ec90f2021e78d6683399f80ae0320abf92e8dfd4cfff88
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,1,1,15.0016339,1664353564,Regular,9582940aeafbe692a4ec90f2021e78d6683399f80ae0320abf92e8dfd4cfff88
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,2,1,0.03034612,1664353564,Regular,90a9dd67b35a1416d0e78a16abcbb0d0eb1dfa61b078dfeb0398cc6a5ac280bc
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,3,1,15.0016339,1664353564,Regular,90a9dd67b35a1416d0e78a16abcbb0d0eb1dfa61b078dfeb0398cc6a5ac280bc
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,10,1,0.03034612,1664353564,Regular,c941971a5d5f4d20b82e58a7765b4ed63ccc541a24a7b9831a90d22bde98a99b
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,11,1,15.0016339,1664353564,Regular,c941971a5d5f4d20b82e58a7765b4ed63ccc541a24a7b9831a90d22bde98a99b
c5ca42fc4be7fd8d35d228a2b11bc7eb680393c0aa1489a6b67b710599ff87ca,1,12,1,0.03034612,1664353564,Regular,235cdc3a10a166a6bc10ac6b93c397185c6eb3ec285bb872cae2c7ae7256cd3c
