tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395,-1,135,1,112.20284247,1635574349,Regular,c1e92fc2fcc27859d6f11a7203288de0d5562bdb3bc00dad33a724886a75d3e0
19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395,-1,42,1,112.13687469,1635574349,Regular,e6be9b028e01c47edcd82dd024b0b42ca74d7447f536d84b4c7c4b390ee2ad3f
19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395,-1,50,1,112.13687469,1635574349,Regular,94f81cae101c8ae48a2119c33cfb4aa618c8dfec3b789b1176e39a842607a14e
19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395,-1,51,1,112.20284247,1635574349,Regular,07a1dcd235c177f171bd1c739557f4709a1f0ccd63ba30995740d76e11347450
19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395,-1,61,1,112.20284247,1635574349,Regular,bb713cdc083a5f89ca0d7ff7ef0841b04b0d6bfb29c198de3f1972d7b772b65b
94f81cae101c8ae48a2119c33cfb4aa618c8dfec3b789b1176e39a842607a14e,1,3,1,112.13687469,1541092707,Vote,19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395
e6be9b028e01c47edcd82dd024b0b42ca74d7447f536d84b4c7c4b390ee2ad3f,1,3,1,112.13687469,1539433485,Vote,19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395
c1e92fc2fcc27859d6f11a7203288de0d5562bdb3bc00dad33a724886a75d3e0,1,3,1,112.20284247,1538505647,Vote,19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395
bb713cdc083a5f89ca0d7ff7ef0841b04b0d6bfb29c198de3f1972d7b772b65b,1,3,1,112.20284247,1538216246,Vote,19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395
07a1dcd235c177f171bd1c739557f4709a1f0ccd63ba30995740d76e11347450,1,3,1,112.20284247,1537414882,Vote,19d1abd48309a9adee6bd85d3e0077b951b50963ce4a367c2578d3190b631395
