tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0463c07b8f58ea23151c4c2d109d6b659acef9ceef1dc585671ed85bd05c787,-1,11,1,115.83265345,1568249225,Regular,c03a3995fe99f4ef8453d26aa1dc9d4445ed6c37cd749190bad7b39d31adf991
c03a3995fe99f4ef8453d26aa1dc9d4445ed6c37cd749190bad7b39d31adf991,1,3,1,115.83265345,1568181575,Vote,c0463c07b8f58ea23151c4c2d109d6b659acef9ceef1dc585671ed85bd05c787
73681c065d8c854cca9fd1f6e1e13ccb1246db4c4a0ebdf0878919e6c01e26c5,-1,9,1,115.83265345,1566134067,Regular,d35c6f7b36ac16d46c892000cfebb016b19e70f40b4194930b12e5d49d6e1dc0
d35c6f7b36ac16d46c892000cfebb016b19e70f40b4194930b12e5d49d6e1dc0,1,3,1,115.83265345,1566083041,Vote,73681c065d8c854cca9fd1f6e1e13ccb1246db4c4a0ebdf0878919e6c01e26c5
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,38,1,115.87942438,1565862411,Regular,89dd90861fb92cc09aa3e3e93e1a571d7eb661b4ecabada5dc6abb1d5fbd78dd
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,87,1,115.87942438,1565862411,Regular,3cc402849204c66b90f5c12793d3c4c838a0eb638b3832710a72f38d2d9b67f2
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,90,1,115.87942438,1565860950,Regular,966a3308ff681b9a3c84c32db13ddaf1aa631ecc9e188057c6a2da58420ae49d
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,93,1,114.36325593,1565860950,Regular,39f75ad24ae7ad379f9fe584b0599b13b20346e75b0366f8ab38a6c1d2a2479f
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,18,1,115.87942438,1565860318,Regular,3d35a793adb43b45191151bbb59b89023bdfab29ef986eb7b95d779d2ba0be66
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,102,1,115.87942438,1565859920,Regular,0936280e730870272c758d5caac9978a469989c292debfd23d00f1bb40ecfe26
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,6,1,115.87942438,1565859920,Regular,37e8ad1ba1cf9bf2e37ef084b51bd8b35ef4c90af41b701268307a1c97731601
39f75ad24ae7ad379f9fe584b0599b13b20346e75b0366f8ab38a6c1d2a2479f,1,1,1,114.36325593,1565367767,Revocation,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
0936280e730870272c758d5caac9978a469989c292debfd23d00f1bb40ecfe26,1,3,1,115.87942438,1564884207,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
3d35a793adb43b45191151bbb59b89023bdfab29ef986eb7b95d779d2ba0be66,1,3,1,115.87942438,1564761952,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
966a3308ff681b9a3c84c32db13ddaf1aa631ecc9e188057c6a2da58420ae49d,1,3,1,115.87942438,1564709635,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
89dd90861fb92cc09aa3e3e93e1a571d7eb661b4ecabada5dc6abb1d5fbd78dd,1,3,1,115.87942438,1564307867,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
37e8ad1ba1cf9bf2e37ef084b51bd8b35ef4c90af41b701268307a1c97731601,1,3,1,115.87942438,1563920678,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
3cc402849204c66b90f5c12793d3c4c838a0eb638b3832710a72f38d2d9b67f2,1,3,1,115.87942438,1563743834,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
