tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a78a536b3597b4085aa35c80ff7125c5587e50623f70886f23b54741cbb9b572,-1,21,1,153.18247487,1574897196,Regular,f82ae54b1e9822972595de0c46282e5b796610cf930ba70f9ff4cfe8a0a0a2a3
c2e85d347e8085289262302236dca0a212fa12932eb50427eae7abfe9d0ed6c8,-1,22,1,153.18247487,1574894012,Regular,8b585a11c9c7cf12b6c713f3fc580c5dd2b82a3f45b1f632a64a074cc0b3709b
d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b,-1,22,1,153.18247487,1574889276,Regular,31e9e6be0889f01b18d70de6a5ab4cfe50b5ba1e4f93680cfb2b2c869e6faf8a
f82ae54b1e9822972595de0c46282e5b796610cf930ba70f9ff4cfe8a0a0a2a3,1,3,1,153.18247487,1569922956,Vote,a78a536b3597b4085aa35c80ff7125c5587e50623f70886f23b54741cbb9b572
8b585a11c9c7cf12b6c713f3fc580c5dd2b82a3f45b1f632a64a074cc0b3709b,1,3,1,153.18247487,1569573397,Vote,c2e85d347e8085289262302236dca0a212fa12932eb50427eae7abfe9d0ed6c8
4ff474b979973e78184d991e2c15fa77bd6e853d61fff47963851699c1d26bf4,-1,9,1,147.33336922,1569501268,Regular,dd5fffe09d56ec317ad2bfb6320739f3732bf4f51a5e1f1eaddea52ec5445735
31e9e6be0889f01b18d70de6a5ab4cfe50b5ba1e4f93680cfb2b2c869e6faf8a,1,3,1,153.18247487,1569491136,Vote,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
dd5fffe09d56ec317ad2bfb6320739f3732bf4f51a5e1f1eaddea52ec5445735,1,3,1,147.33336922,1568642223,Vote,4ff474b979973e78184d991e2c15fa77bd6e853d61fff47963851699c1d26bf4
3af681b22fdd05f1f9be49df1cb6739d29c145579e51556241e21cb510fc3902,-1,32,1,147.33336922,1568625428,Regular,3963127d8647c40c0206308abd2a3fb274780e83644c472bfd5dfd269c0ab4bf
3963127d8647c40c0206308abd2a3fb274780e83644c472bfd5dfd269c0ab4bf,1,3,1,147.33336922,1568427968,Vote,3af681b22fdd05f1f9be49df1cb6739d29c145579e51556241e21cb510fc3902
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,33,1,153.22780008,1568207033,Regular,1ce629a4afc55ca56ad129333ae40c5332b718f8bdc7dce3021eb0d45a59f817
1ce629a4afc55ca56ad129333ae40c5332b718f8bdc7dce3021eb0d45a59f817,1,3,1,153.22780008,1568063208,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,168,1,153.22780008,1567662389,Regular,a561921fa3c5efa7788e24707e74fe5cdf0b8eeba9d1f2b09f72e0b3bc6f7069
a561921fa3c5efa7788e24707e74fe5cdf0b8eeba9d1f2b09f72e0b3bc6f7069,1,3,1,153.22780008,1567088696,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
8cb179466ad8eca8708861662df8f60a8ae2a6a03c2e9fc7c9561d5dc0ef2833,-1,7,1,153.22780008,1566928170,Regular,a1746339a9dc148ddc4f338fc6e7bd963070c3c47d230a2f8adea5852c1dc496
d21790894a4f25ee7508c7778ed9fca20d180d54f2819b8edb993f3a11c78463,-1,8,1,153.22780008,1566918422,Regular,97d87656ac1ec7049cfdbbdae99d6f880b6b537e3a05cf954c278db9546b8760
a1746339a9dc148ddc4f338fc6e7bd963070c3c47d230a2f8adea5852c1dc496,1,3,1,153.22780008,1566900399,Vote,8cb179466ad8eca8708861662df8f60a8ae2a6a03c2e9fc7c9561d5dc0ef2833
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,14,1,153.22780008,1566887026,Regular,37aa8a4062d44b02769f6f2e0dd5d3b532cc565d01d78d00bf7ba6270e0ccb0e
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,56,1,147.37869315,1566820911,Regular,1be8cd884535c9b14e68e1fa5d773165e0aa8a2befa56aa249df841dd616e71a
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,23,1,153.22780008,1566819019,Regular,209d93c95f61f1ff790b7528bc44769fa3064ff769bc7109f469a5362b531e03
37aa8a4062d44b02769f6f2e0dd5d3b532cc565d01d78d00bf7ba6270e0ccb0e,1,3,1,153.22780008,1566805931,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
1be8cd884535c9b14e68e1fa5d773165e0aa8a2befa56aa249df841dd616e71a,1,3,1,147.37869315,1566726514,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
97d87656ac1ec7049cfdbbdae99d6f880b6b537e3a05cf954c278db9546b8760,1,3,1,153.22780008,1566693518,Vote,d21790894a4f25ee7508c7778ed9fca20d180d54f2819b8edb993f3a11c78463
209d93c95f61f1ff790b7528bc44769fa3064ff769bc7109f469a5362b531e03,1,3,1,153.22780008,1566468937,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
