tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,87,1,54.25664147,1635198753,Regular,e4d83b007846056bbd907b4d5ae9c7a3edab14e9b0aa712097706589f130bc47
e4d83b007846056bbd907b4d5ae9c7a3edab14e9b0aa712097706589f130bc47,1,1,1,54.25664147,1592302711,Revocation,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
960946f9aa6276488b4588199cd14b9f3ce037b9317d3f2859cca9cc2e496b06,-1,12,1,55.36398302,1588314305,Regular,cdeb2500b29b822037146f1843c3ead8d0d6e9b731c5e579a1f84b177a6ae96a
cdeb2500b29b822037146f1843c3ead8d0d6e9b731c5e579a1f84b177a6ae96a,1,3,1,55.36398302,1588206225,Vote,960946f9aa6276488b4588199cd14b9f3ce037b9317d3f2859cca9cc2e496b06
30abcb9717a562af0b193fe75accdaf08be6cb35f5576e6b2a8128b1ca6d3542,-1,8,1,55.39922972,1587719382,Regular,b2245c2ce38d94a255f16526267e66835ac7c5d0cfb8740277cc461a0a9b73b9
b2245c2ce38d94a255f16526267e66835ac7c5d0cfb8740277cc461a0a9b73b9,1,3,1,55.39922972,1587557797,Vote,30abcb9717a562af0b193fe75accdaf08be6cb35f5576e6b2a8128b1ca6d3542
1cb6acb208de780ee3e76463aedf4f156691dd94a95b22a51e42a44e96f4b719,-1,23,1,55.39922971,1586992344,Regular,714a603c0cbb7a9d757c5531fe6066bae09f8b8638053edff69522ce6b45a098
714a603c0cbb7a9d757c5531fe6066bae09f8b8638053edff69522ce6b45a098,1,3,1,55.39922971,1586892661,Vote,1cb6acb208de780ee3e76463aedf4f156691dd94a95b22a51e42a44e96f4b719
5a069ef172e31bc04f8f33bb51241b0770317c199fc31e4443be0a58957fb8d6,-1,47,1,18.9338124,1586514710,Regular,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6,-1,10,1,55.39922972,1586415756,Regular,05bd7c7b7641d8115a1312d9d103fa24a39c3799c155eaf850469ba3195c7f1d
05bd7c7b7641d8115a1312d9d103fa24a39c3799c155eaf850469ba3195c7f1d,1,3,1,55.39922972,1586342780,Vote,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5,1,40,1,18.9338124,1585971761,Regular,5a069ef172e31bc04f8f33bb51241b0770317c199fc31e4443be0a58957fb8d6
