tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166007cb3043beef1804273b1da3190e52d5c96b6674179823f2127b9180e159,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
166007cb3043beef1804273b1da3190e52d5c96b6674179823f2127b9180e159,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
29d5b39948e4b47589944e64d2eca4834d2bf212c5cdec5c214598ee6598d1f1,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
29d5b39948e4b47589944e64d2eca4834d2bf212c5cdec5c214598ee6598d1f1,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
2dfc4a544c18a352b14414568d90fa48d019461fb5a6b1e158a2d5139e4e29a3,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
2dfc4a544c18a352b14414568d90fa48d019461fb5a6b1e158a2d5139e4e29a3,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
367d12078160caed22f4aad7e28fd2cc488ea67e0c64005bd8967fcf0fe9e15f,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
367d12078160caed22f4aad7e28fd2cc488ea67e0c64005bd8967fcf0fe9e15f,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
59f3643fb9661c1317a73183e7f1cdc798f9013304e8bff7232354fe0570bcc9,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
59f3643fb9661c1317a73183e7f1cdc798f9013304e8bff7232354fe0570bcc9,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
5c540a9e4c8de50a1ae53812798c0f7122719a1af4134e13ed204170efb315a7,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
5c540a9e4c8de50a1ae53812798c0f7122719a1af4134e13ed204170efb315a7,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
77ab20ac866c868919adfe05bded742f75ee3d2b7ea77141076df8737465d8c1,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
77ab20ac866c868919adfe05bded742f75ee3d2b7ea77141076df8737465d8c1,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
a13b5e7c2c3b903a5b2c8aaf9be164a53c4d2bb6be37649ac45ad5e49a2f1db1,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
a13b5e7c2c3b903a5b2c8aaf9be164a53c4d2bb6be37649ac45ad5e49a2f1db1,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
b9a4d687119e45277c06d8cfdf6531dbcf91e8792832fd0e72ef1c65cf06cdf6,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
b9a4d687119e45277c06d8cfdf6531dbcf91e8792832fd0e72ef1c65cf06cdf6,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
fdf13dea8511f9233791ad9738c0ac6cc2c13db1780e4543ee51f04c3d786657,-1,0,1,0.04056668,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
fdf13dea8511f9233791ad9738c0ac6cc2c13db1780e4543ee51f04c3d786657,-1,1,1,28.92331085,1642721691,Ticket,ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,10,1,0.04056668,1642721387,Regular,166007cb3043beef1804273b1da3190e52d5c96b6674179823f2127b9180e159
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,9,1,28.92331085,1642721387,Regular,b9a4d687119e45277c06d8cfdf6531dbcf91e8792832fd0e72ef1c65cf06cdf6
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,8,1,0.04056668,1642721387,Regular,b9a4d687119e45277c06d8cfdf6531dbcf91e8792832fd0e72ef1c65cf06cdf6
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,15,1,28.92331085,1642721387,Regular,367d12078160caed22f4aad7e28fd2cc488ea67e0c64005bd8967fcf0fe9e15f
