tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce4c44c2d2e43697f9d391743669873d97fd2689aa16592b9b05a48ef1919ac,-1,10,1,11.81207779,1661281046,Regular,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
1ce4c44c2d2e43697f9d391743669873d97fd2689aa16592b9b05a48ef1919ac,-1,9,1,0.03201419,1661281046,Regular,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
69c575f6666ba721c1c6320bba3eeafb470b15bc373f1dfc0c2191b9732f78d2,-1,0,1,0.03201419,1661277592,Ticket,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
69c575f6666ba721c1c6320bba3eeafb470b15bc373f1dfc0c2191b9732f78d2,-1,1,1,11.81207779,1661277592,Ticket,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
6a83d13c62e909123c50ec0b3255ff5d76abdfd3a2ce9a37ca487ea9e37aa821,-1,0,1,0.03201419,1661277592,Ticket,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
6a83d13c62e909123c50ec0b3255ff5d76abdfd3a2ce9a37ca487ea9e37aa821,-1,1,1,11.81207779,1661277592,Ticket,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
738028e5f2db088426fbd1f363307f399aa208fadc13d7af5263c02c9064a992,-1,0,1,0.03201419,1661277592,Ticket,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
738028e5f2db088426fbd1f363307f399aa208fadc13d7af5263c02c9064a992,-1,1,1,11.81207779,1661277592,Ticket,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
e5aacf5684c84cb854e96f436e08b39d3fc47d777fa1eb4a01aa83033864b5ce,-1,0,1,0.03201419,1661277592,Ticket,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
e5aacf5684c84cb854e96f436e08b39d3fc47d777fa1eb4a01aa83033864b5ce,-1,1,1,11.81207779,1661277592,Ticket,fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,4,1,0.03201419,1661277264,Regular,6a83d13c62e909123c50ec0b3255ff5d76abdfd3a2ce9a37ca487ea9e37aa821
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,5,1,11.81207779,1661277264,Regular,6a83d13c62e909123c50ec0b3255ff5d76abdfd3a2ce9a37ca487ea9e37aa821
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,2,1,0.03201419,1661277264,Regular,69c575f6666ba721c1c6320bba3eeafb470b15bc373f1dfc0c2191b9732f78d2
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,7,1,11.81207779,1661277264,Regular,738028e5f2db088426fbd1f363307f399aa208fadc13d7af5263c02c9064a992
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,6,1,0.03201419,1661277264,Regular,738028e5f2db088426fbd1f363307f399aa208fadc13d7af5263c02c9064a992
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,0,1,0.03201419,1661277264,Regular,e5aacf5684c84cb854e96f436e08b39d3fc47d777fa1eb4a01aa83033864b5ce
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,3,1,11.81207779,1661277264,Regular,69c575f6666ba721c1c6320bba3eeafb470b15bc373f1dfc0c2191b9732f78d2
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,1,1,11.81207779,1661277264,Regular,e5aacf5684c84cb854e96f436e08b39d3fc47d777fa1eb4a01aa83033864b5ce
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,8,1,0.03201419,1661277264,Regular,1ce4c44c2d2e43697f9d391743669873d97fd2689aa16592b9b05a48ef1919ac
fee2310b94b88a6fac904dc5bdcc486a5eaedda9c89b01e4cc95902f9a7a3c78,1,9,1,11.81207779,1661277264,Regular,1ce4c44c2d2e43697f9d391743669873d97fd2689aa16592b9b05a48ef1919ac
