tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6c7436e60d540a56da7a47df1e50e24bb05e94e557284fb129416335477265,-1,0,1,0.04151802,1641598096,Ticket,0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907
4f6c7436e60d540a56da7a47df1e50e24bb05e94e557284fb129416335477265,-1,1,1,20.80066338,1641598096,Ticket,0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907
55f6c0b5757d7bb0df577080dbdfab6d05f840bc1c6f6a63d8dbe3b15688ac8c,-1,1,1,20.80066338,1641598096,Ticket,0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907
55f6c0b5757d7bb0df577080dbdfab6d05f840bc1c6f6a63d8dbe3b15688ac8c,-1,0,1,0.04151802,1641598096,Ticket,0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907
b1cf5da3b1faa687c45cf1b65bf65df116c485e9f20bd629db95f70a7e985c5f,-1,0,1,0.04151802,1641598096,Ticket,0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907
b1cf5da3b1faa687c45cf1b65bf65df116c485e9f20bd629db95f70a7e985c5f,-1,1,1,20.80066338,1641598096,Ticket,0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907
c1e9bd9649c4134179db3d1d21bcdfbc0c67fbf9a282e83775a25b4d68578e98,-1,0,1,0.04151802,1641598096,Ticket,0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907
c1e9bd9649c4134179db3d1d21bcdfbc0c67fbf9a282e83775a25b4d68578e98,-1,1,1,20.80066338,1641598096,Ticket,0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907
0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907,1,2,1,0.04151802,1641597967,Regular,b1cf5da3b1faa687c45cf1b65bf65df116c485e9f20bd629db95f70a7e985c5f
0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907,1,7,1,20.80066338,1641597967,Regular,4f6c7436e60d540a56da7a47df1e50e24bb05e94e557284fb129416335477265
0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907,1,6,1,0.04151802,1641597967,Regular,4f6c7436e60d540a56da7a47df1e50e24bb05e94e557284fb129416335477265
0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907,1,4,1,0.04151802,1641597967,Regular,c1e9bd9649c4134179db3d1d21bcdfbc0c67fbf9a282e83775a25b4d68578e98
0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907,1,3,1,20.80066338,1641597967,Regular,b1cf5da3b1faa687c45cf1b65bf65df116c485e9f20bd629db95f70a7e985c5f
0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907,1,5,1,20.80066338,1641597967,Regular,c1e9bd9649c4134179db3d1d21bcdfbc0c67fbf9a282e83775a25b4d68578e98
0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907,1,0,1,0.04151802,1641597967,Regular,55f6c0b5757d7bb0df577080dbdfab6d05f840bc1c6f6a63d8dbe3b15688ac8c
0e8fc9aa1a557532055ca9b8de49e214d1fe0af0baa3fd2e68ffcb42104de907,1,1,1,20.80066338,1641597967,Regular,55f6c0b5757d7bb0df577080dbdfab6d05f840bc1c6f6a63d8dbe3b15688ac8c
