tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
788e51966e4b1bd2740ff0208ec93727abd25cdb47c627addab21a8478167b88,-1,0,1,0.09840903,1573932299,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
788e51966e4b1bd2740ff0208ec93727abd25cdb47c627addab21a8478167b88,-1,1,1,132.98866869,1573932299,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
3936313e9254e83a51f6b2901f27b9a2adfefff1ba749347d1c81457a12a9e8c,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
3936313e9254e83a51f6b2901f27b9a2adfefff1ba749347d1c81457a12a9e8c,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
45bdc2ec2c61ec25edacd23f7674d611b69d75599cfbefe1335d567be72a5c23,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
45bdc2ec2c61ec25edacd23f7674d611b69d75599cfbefe1335d567be72a5c23,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
54cb8cdb8fda79fd9161c2b22bbf88490507883e02a2cf0c1237ca7699045649,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
54cb8cdb8fda79fd9161c2b22bbf88490507883e02a2cf0c1237ca7699045649,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
695884555bf899c6bf5f7c66f8a2b3b890b7369ade1ec7ad7d945ccac276a280,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
695884555bf899c6bf5f7c66f8a2b3b890b7369ade1ec7ad7d945ccac276a280,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
874b4ba2060faf11fc4b3f40ab3f7642b2826a6362ce0517fce0823e60a9f38f,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
874b4ba2060faf11fc4b3f40ab3f7642b2826a6362ce0517fce0823e60a9f38f,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
8833afb9e94e46ad55d787ce5d8de01a88f33509f2135ac022d226f551c1e16f,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
8833afb9e94e46ad55d787ce5d8de01a88f33509f2135ac022d226f551c1e16f,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
8a5dc2d2ead1e63fbeddc0127287a4f0c16e7b8c9906498597755873866848fb,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
8a5dc2d2ead1e63fbeddc0127287a4f0c16e7b8c9906498597755873866848fb,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
8e84c27f7ad34242afbadddeaef1ce6f10703868c41ec1d74b40d20581591d67,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
8e84c27f7ad34242afbadddeaef1ce6f10703868c41ec1d74b40d20581591d67,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
8fe7aa809f0638694bcf96e01f15dcc461191dc459d8dcedb5d84b4f597dc692,-1,0,1,0.09840903,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
8fe7aa809f0638694bcf96e01f15dcc461191dc459d8dcedb5d84b4f597dc692,-1,1,1,132.98866869,1573932269,Ticket,04fa440b9dd143e89210112ad278b6324d3c4921ad10ff798983b128a5f143e4
