tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebfd4726ee8491117c81ac5194192cecce903a21d8a7ce616be7350b40585012,-1,1,1,287.82594151,1559441214,Vote,d43375b4c8984a26ad1f4da6547628207532855b41a4eafd42b28a7ea81e9786
e18930598013824312a372e4c80dd2dcf9aac8f70b14b93d8717f075feffc098,-1,1,1,287.82594151,1558375984,Vote,c1913d79a0401333302bc7da2eb01a5c3e8134d558db78006f34a843108d1b9a
daf6936d66ff60f449fa4d83851950d3c89496a5a32f016e49a0ac1ffea7b835,-1,1,1,287.82594151,1557825538,Vote,d5ce914cdbb122c51723904ac555da362dbdb0289379b59bf5327f30a18fa261
fa764a030416215f0ba689fcb6d5604ba2782ff08c77a7b33d804c249487ea5f,-1,1,1,287.82594151,1557510183,Vote,9f4ab248774f7027ed1f6850ba11d73214006776c87e6baf4ef690749f02b931
7e94c77caa753d959397911fa561321cda050e307b8b9bfe785d73fa7a0e3bfb,-1,1,1,287.82594151,1557267238,Vote,26d69a06234bdde5b32f58d7a4638b7fe5b832463bb5c6b901ff538f2ae077f2
053b5128313fff1b844448d8a461142a60c9d52eb28f619491f46d1f71316562,-1,1,1,287.82594151,1557255372,Vote,4f0b0711e5a6472e088627ca17aaac7bfb29721481d3f9c504da6e99ccf4f410
fd391bf8944de632c5dc50604779b5e0b6b6efcab4c2999994d881acb4efe73a,-1,1,1,287.82594151,1557128527,Vote,89d7775917c04fdea661d215dea1657c25921dc69c166128aef1d61d856e51d7
3ad1a82b1e9e4821d90d18a558e835e9f213ecdb7724d9b9e4d6b813a354d9d4,-1,1,1,287.82594151,1557071769,Vote,2d6d82b7c45efdb16401a72c61994137b0070830caef17995193a6b812b7c231
9c30e57421a1e8e917c570a4244c4452adb2e70b49f5924aed59b639ba559414,-1,1,1,287.82594151,1556948480,Vote,771230a7dbaed81d228554eff412025c84b92f57cc58230c991e590e4b95ad2c
bb2a1310d82d72047884bd1778040c2d9c9324adbb5e1eb8800a3b387ad84b3d,-1,1,1,287.82594151,1556896617,Vote,8a41c3eb8efd7be47a67ffd3219e1e5eb067b17e4b66dee291cceed8dfaf18ca
2db129e8e10dadcd007c09ef427df7ed20855cb10e8fd7af39bdaf5c5482fdc4,-1,1,1,287.82594151,1556827390,Vote,fd01c0a68e3feb632babe84a84140129e2dd8429312e797d14bea803086d8fe0
d46a17133c41890f8816e0330f38f9b33797dc59662814a75b41ac9b84109acd,-1,1,1,287.82594151,1556777148,Vote,b7fe849f57084c801d88d1cdf40bd0a243fccb6b1ade219e1b2d3a161d117619
26d69a06234bdde5b32f58d7a4638b7fe5b832463bb5c6b901ff538f2ae077f2,1,0,1,287.82594151,1556610942,Ticket,7e94c77caa753d959397911fa561321cda050e307b8b9bfe785d73fa7a0e3bfb
2d6d82b7c45efdb16401a72c61994137b0070830caef17995193a6b812b7c231,1,0,1,287.82594151,1556610942,Ticket,3ad1a82b1e9e4821d90d18a558e835e9f213ecdb7724d9b9e4d6b813a354d9d4
4f0b0711e5a6472e088627ca17aaac7bfb29721481d3f9c504da6e99ccf4f410,1,0,1,287.82594151,1556610942,Ticket,053b5128313fff1b844448d8a461142a60c9d52eb28f619491f46d1f71316562
771230a7dbaed81d228554eff412025c84b92f57cc58230c991e590e4b95ad2c,1,0,1,287.82594151,1556610942,Ticket,9c30e57421a1e8e917c570a4244c4452adb2e70b49f5924aed59b639ba559414
89d7775917c04fdea661d215dea1657c25921dc69c166128aef1d61d856e51d7,1,0,1,287.82594151,1556610942,Ticket,fd391bf8944de632c5dc50604779b5e0b6b6efcab4c2999994d881acb4efe73a
8a41c3eb8efd7be47a67ffd3219e1e5eb067b17e4b66dee291cceed8dfaf18ca,1,0,1,287.82594151,1556610942,Ticket,bb2a1310d82d72047884bd1778040c2d9c9324adbb5e1eb8800a3b387ad84b3d
9f4ab248774f7027ed1f6850ba11d73214006776c87e6baf4ef690749f02b931,1,0,1,287.82594151,1556610942,Ticket,fa764a030416215f0ba689fcb6d5604ba2782ff08c77a7b33d804c249487ea5f
b7fe849f57084c801d88d1cdf40bd0a243fccb6b1ade219e1b2d3a161d117619,1,0,1,287.82594151,1556610942,Ticket,d46a17133c41890f8816e0330f38f9b33797dc59662814a75b41ac9b84109acd
c1913d79a0401333302bc7da2eb01a5c3e8134d558db78006f34a843108d1b9a,1,0,1,287.82594151,1556610942,Ticket,e18930598013824312a372e4c80dd2dcf9aac8f70b14b93d8717f075feffc098
d43375b4c8984a26ad1f4da6547628207532855b41a4eafd42b28a7ea81e9786,1,0,1,287.82594151,1556610942,Ticket,ebfd4726ee8491117c81ac5194192cecce903a21d8a7ce616be7350b40585012
d5ce914cdbb122c51723904ac555da362dbdb0289379b59bf5327f30a18fa261,1,0,1,287.82594151,1556610942,Ticket,daf6936d66ff60f449fa4d83851950d3c89496a5a32f016e49a0ac1ffea7b835
fd01c0a68e3feb632babe84a84140129e2dd8429312e797d14bea803086d8fe0,1,0,1,287.82594151,1556610942,Ticket,2db129e8e10dadcd007c09ef427df7ed20855cb10e8fd7af39bdaf5c5482fdc4
