tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6f4ce1b555d08e9f064418045743c4c2ef4b4d9f405752fcf6bb3d2242a87a,-1,1,1,10.74122169,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
3c6f4ce1b555d08e9f064418045743c4c2ef4b4d9f405752fcf6bb3d2242a87a,-1,0,1,0.04051845,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
9c36d8117fe82297b1cc53755b42c173d8aaaa7b9ab8bddff81b5a50c1cc9f73,-1,0,1,0.04051845,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
9c36d8117fe82297b1cc53755b42c173d8aaaa7b9ab8bddff81b5a50c1cc9f73,-1,1,1,10.74122169,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
eae3ed72faa9ce943722b93fd7fe74ff7c0a26c6bd259db15d68722830b07d09,-1,1,1,10.74122169,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
eae3ed72faa9ce943722b93fd7fe74ff7c0a26c6bd259db15d68722830b07d09,-1,0,1,0.04051845,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
ed8e803017ba81becfe5fd30c20c6da0b41d674c9b5bbaaf12d912033281ce41,-1,1,1,10.74122169,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
ed8e803017ba81becfe5fd30c20c6da0b41d674c9b5bbaaf12d912033281ce41,-1,0,1,0.04051845,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
fb61cc2ce59eaedf23698296fa99a9c43bdc072869dd529523103eaa9aa609c8,-1,0,1,0.04051845,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
fb61cc2ce59eaedf23698296fa99a9c43bdc072869dd529523103eaa9aa609c8,-1,1,1,10.74122169,1640838556,Ticket,b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,8,1,0.04051845,1640838512,Regular,fb61cc2ce59eaedf23698296fa99a9c43bdc072869dd529523103eaa9aa609c8
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,9,1,10.74122169,1640838512,Regular,fb61cc2ce59eaedf23698296fa99a9c43bdc072869dd529523103eaa9aa609c8
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,2,1,0.04051845,1640838512,Regular,3c6f4ce1b555d08e9f064418045743c4c2ef4b4d9f405752fcf6bb3d2242a87a
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,5,1,10.74122169,1640838512,Regular,eae3ed72faa9ce943722b93fd7fe74ff7c0a26c6bd259db15d68722830b07d09
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,4,1,0.04051845,1640838512,Regular,eae3ed72faa9ce943722b93fd7fe74ff7c0a26c6bd259db15d68722830b07d09
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,1,1,10.74122169,1640838512,Regular,9c36d8117fe82297b1cc53755b42c173d8aaaa7b9ab8bddff81b5a50c1cc9f73
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,0,1,0.04051845,1640838512,Regular,9c36d8117fe82297b1cc53755b42c173d8aaaa7b9ab8bddff81b5a50c1cc9f73
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,7,1,10.74122169,1640838512,Regular,ed8e803017ba81becfe5fd30c20c6da0b41d674c9b5bbaaf12d912033281ce41
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,6,1,0.04051845,1640838512,Regular,ed8e803017ba81becfe5fd30c20c6da0b41d674c9b5bbaaf12d912033281ce41
b10b6a2e5cf82a9d594c94a94a460c4269fafd9935b7ff3e93af859c7964a678,1,3,1,10.74122169,1640838512,Regular,3c6f4ce1b555d08e9f064418045743c4c2ef4b4d9f405752fcf6bb3d2242a87a
