tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,388,1,26.10755031,1598602111,Regular,f463a50b438f5ea0352110b7a7aff23fefaddcc29a197f3ba39fb61045795af3
f463a50b438f5ea0352110b7a7aff23fefaddcc29a197f3ba39fb61045795af3,1,3,1,26.10755031,1597886395,Vote,0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07
7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c,-1,92,1,26.13958909,1596472423,Regular,f29a347dfef85c39a6c4fa310aecdc9ca1da4a6cfe715930faf83ac737047d2a
f29a347dfef85c39a6c4fa310aecdc9ca1da4a6cfe715930faf83ac737047d2a,1,3,1,26.13958909,1594326586,Vote,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,69,1,0.07430934,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,68,1,25.10153987,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,67,1,0.07430934,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,66,1,25.10153987,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,65,1,0.07430934,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,64,1,25.10153987,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,63,1,0.07430934,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,62,1,25.10153987,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,61,1,0.07430934,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,60,1,25.10153987,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,59,1,0.07430934,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
720cd3cdf688528c954739098d8ad53954b649bb59a08f0009eb40ea584e0fbb,-1,58,1,25.10153987,1594022598,Regular,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
