tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,456,1,20.99674811,1614420038,Regular,1ee03d5e46540026dd7df5222630cfe0b401c706f39498341d1a82ad946d9cf1
4e78a50bc4ebe6e5b874796712a7458fa1b66ad7dcc0975221fd14ece06435d6,-1,9,1,20.96849168,1606542328,Regular,af7fdd8acad0e52b6f75b62b2cc8f06443eedd582740d1d20881e50b79b5304a
af7fdd8acad0e52b6f75b62b2cc8f06443eedd582740d1d20881e50b79b5304a,1,3,1,20.96849168,1606506051,Vote,4e78a50bc4ebe6e5b874796712a7458fa1b66ad7dcc0975221fd14ece06435d6
f2519777d061ceeb7236f57f6866e30fc0cee3a52e4bd77fbd1e35d17c9e6212,-1,3,1,20.96849168,1606435540,Regular,462fc4069e504b2f803b709754ebddadabbae91a443e05f045becff81b56d134
462fc4069e504b2f803b709754ebddadabbae91a443e05f045becff81b56d134,1,3,1,20.96849168,1606400464,Vote,f2519777d061ceeb7236f57f6866e30fc0cee3a52e4bd77fbd1e35d17c9e6212
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,242,1,20.96849168,1606096671,Regular,69bb945513231e45f1877e22a50051de0d16487886cad97bd2c91d3b8b6d89a4
69bb945513231e45f1877e22a50051de0d16487886cad97bd2c91d3b8b6d89a4,1,3,1,20.96849168,1606035964,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
05c1d3d4f0272bdedb0a4b9c7b9638356b7f327b2ce56a7d46d3a04e1f26fc4e,-1,15,1,20.96849168,1605834470,Regular,97a9e8fc99824b8970f9669365f75db0a067f618219c5dded0973c15d8832dcb
97a9e8fc99824b8970f9669365f75db0a067f618219c5dded0973c15d8832dcb,1,3,1,20.96849168,1605629392,Vote,05c1d3d4f0272bdedb0a4b9c7b9638356b7f327b2ce56a7d46d3a04e1f26fc4e
823d8540d117df62487fcc78d38414aee9a7efa3b9b22d7471a7deacfe376ef9,-1,28,1,20.99674811,1605407044,Regular,48d251e486d9d2785f5ae9d05bc822638251c5e5ca6a88c2f0f0008c01663dad
48d251e486d9d2785f5ae9d05bc822638251c5e5ca6a88c2f0f0008c01663dad,1,3,1,20.99674811,1605364306,Vote,823d8540d117df62487fcc78d38414aee9a7efa3b9b22d7471a7deacfe376ef9
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,85,1,20.99674811,1604834748,Regular,9f7a23bb68a898ccb1a4c9dff81649094a2e7a6236767644eabf9f5fd66f33b3
1ee03d5e46540026dd7df5222630cfe0b401c706f39498341d1a82ad946d9cf1,1,3,1,20.99674811,1604735539,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
9f7a23bb68a898ccb1a4c9dff81649094a2e7a6236767644eabf9f5fd66f33b3,1,3,1,20.99674811,1604551204,Vote,b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751
