tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa3281463dfa21144691ee9079e661921ad231dfc2dfcd02ab70558e1e53779,-1,12,1,53.97549006,1576650437,Regular,8ad07f8479a2998a73cb50a9cef48fe673c1c6a698a409657efa7f377c471c69
8ad07f8479a2998a73cb50a9cef48fe673c1c6a698a409657efa7f377c471c69,1,2,1,53.97549006,1576602818,Vote,6fa3281463dfa21144691ee9079e661921ad231dfc2dfcd02ab70558e1e53779
183c6910b0cf31215985b702a1e29a915ce9cd12a7e17a35eebf6658f1c94eca,-1,1,1,52.67834624,1575990884,Vote,d840ec01210586dee6774db9d7ae4ced4149a61412caec9fa2d62f406735d208
df3fcb5f11966b823099c8b9dfeec6335ffabc4a940f584a42a10e6bc1fc537e,-1,1,1,52.67834624,1574802208,Vote,f47a43386d3666390186f5c75f3373b35f525e9a77277f965c9d5562fda81c67
6df5d7120f4329898391e3316971fa20fc831cb3bc3a4796e40eda7e729661f8,-1,1,1,52.67834624,1573993322,Vote,54bfba7bce1daa18372179346a022dea8a5f67fb5b0b0183581700e925785d02
8db5e2c48352fd62be5ab81331fba704dc9e654904a8da90aa031727e6e70a99,-1,1,1,52.67834624,1573221291,Vote,a9ae6cc61dc4de2338884a7770af031f6acce6899f65516bc029e33b1bf5740e
9bb9815ff178705b03588c34f831494928e6ab34ff835c1c4b87438290c5ddf3,-1,1,1,52.67834624,1573081835,Vote,b7c4c5234e1a245efd45ed675a708b994687b7d78a4e751d12d46d41de953881
51f468ba9af6e7d886c3617f2c863c6d35f41e19ab29af3b81392678b6933b20,-1,1,1,52.67834624,1572820542,Vote,e986e0fc48af5d2e45ec3f916ac89956ee5d6c871a9ec917d3e4823726a50767
c892e0c7a7dcc78f63d1df7a63638ca6417cfbdd49105a084b2dda03a4ea4ad3,-1,1,1,52.67834624,1572817520,Vote,9e467e3b2a704cb15c9ab3bba6fda33be38ffacd692d716a9bea10103fc7f211
706c9bb5f401c242539c8ea18f4a9ef22295b15d664c34e4d1bb42c30576261f,-1,1,1,52.67834624,1572778930,Vote,d4b41d3e623dd64e99b3c2d1d2ef3aa21e01bc84f61a14821658a017bed6ac03
93c8b7446489f52c0fb1b8247236d0e7bc036d4982db9da6e9124acd335e6bad,-1,1,1,52.67834624,1572697623,Vote,d72ce8dcfbf99296fee3459b25aa09b1b5b74441b5e39dab89b8cfb8e2e4a934
b9290597e41e5ac6a70674fd758ada08545b425ad476065fae20f920edc794f5,-1,1,1,52.67834624,1572588893,Vote,b281c10366eb33ac2be67230039130bdd5988ef4cf930cb4eee54f6519347347
2d6c9f7d3435d9587c1680c58fbe646a372dc4d92ceb31249017c01d49fedd58,-1,1,1,52.67834624,1572504756,Vote,99a77b8976cc426c66e375386bc29d48d207b4b52ef92a1c1252ca7f5e455721
2efd97176b26010a73258302fbd8f2b3acf8c65822b087c60cb5a8667e0109a6,-1,1,1,52.67834624,1572372013,Vote,6c5c6765f5e32415473e00b104a6da4b45886305fd0baa6265603e9f5b9702cd
dac966c329b82d13b6253230b049fb8c0ed2ef29446a29d9bfc88a6fe6de6131,-1,1,1,52.67834624,1572261836,Vote,15d437d19aa8e00165c5d9e8ea6a48528466d1efe3fb113cc137d8d472683e38
43b811dd38dc089b1076772f3ffe1183b9ce28330d203bfd1bae27dda2f750ed,-1,1,1,52.67834624,1572198527,Vote,e21952478611ec4b3747ffd2cb0830b87ea9db14862e78bec1237e9c3ad980e1
855fecf2472cc0f52dcef28d445d8b827e8abed7ca2384fb85f5c72569d85787,-1,1,1,52.67834624,1572160346,Vote,3bc8c043a8f98b7c354e736f5490c9c449b20f54c8bf6684aa74509a3e93bd6a
