tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,351,1,211.51928856,1597421502,Regular,a3b84e51234dff7787ffc7892ecf315aa60d7dcd842a9100074d3128cd0f77f9
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,156,1,211.47927414,1597421010,Regular,00371bfd199da94eaae4165c5fd219ae994c68f61914d2f87dc6f80d107e25f4
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,245,1,211.51928856,1597420704,Regular,35be1ffe8a8f58f5821205d106c19e4b8d965c45eb9b9e8ad273e78feba8b1ba
a2308a8da36a1be72f2a7796a47d733c19c4ab48addc070c4efd53762f8fa001,-1,10,1,211.47927414,1579634223,Regular,08b3147f6e8083a95b23467c06e8b816159b91f8a0997eba04ae08927476c64d
6477638fe9e16387bc8436c5039fdc012bf8504fec62a7128ef33c57990d952b,-1,1,1,210.22214474,1579614195,Vote,37a972492a3e79849aa627001052fd31022de0e45f0cf36a256942bfd1e347a6
08b3147f6e8083a95b23467c06e8b816159b91f8a0997eba04ae08927476c64d,1,2,1,211.47927414,1579585334,Vote,a2308a8da36a1be72f2a7796a47d733c19c4ab48addc070c4efd53762f8fa001
df4525a6c444179cade3f982f0122755ce730e1960198ce098b589fb6f5a8703,-1,1,1,210.22214474,1579350802,Vote,870a47b887f86229af2c3fe74755b8f4be2b2a4f31db84906cb19747b09664f4
2240bf6ef733ee486d6a6e7a84a7c929a1830a30616925e7e534284a70a8f74a,-1,1,1,210.22214474,1579297403,Vote,530beb7a0d7e6d084a84658ad4e33569c70a0339f89c6d1826020022805d07d5
289aaf05fb77963ffcea6ce45dc213c9837a9927549f003b841dabf9e4c7fb9c,-1,1,1,210.22214474,1579285015,Vote,c6a436cfb441480f2af2c607426136aaa67710278b45aa9b5fea4de0acd243fe
97237931f8b7972efc024b8bf470a00ab20fafa7aca49e3b3d2e7b8ba51618d7,-1,1,1,210.22214474,1578587639,Vote,8776a52d717b665343ec8191a5524eeb29cec0085a164f23ab4591b9d0dc6354
00371bfd199da94eaae4165c5fd219ae994c68f61914d2f87dc6f80d107e25f4,1,2,1,211.47927414,1578450478,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
fa438e44cea8c4058371318e915910079754ca34f3e2cfc96b774571cf180dc1,-1,1,1,210.22214474,1578443376,Vote,d77e42e10bdb52dc04b33afb8f8218293437b45f4c59fa3a5d891388b8281900
9279ae3c583ddc874659e65bf6d9f7e1ecde6ecf1c01e46547c38d8d9c5b0032,-1,1,1,210.22214474,1578324699,Vote,c1d62c223123824bca131482a597fd83a125be58f455f9759aa98e16da920e87
368a9ade7e861cfc2bd5db42363c37d0132e4571af40246d14d842610ef5fec3,-1,1,1,210.22214474,1578272997,Vote,78cf8ce7af2acce80455b93f937e39a6e255cbede14a18fe455f6188e42808e4
3f7b0ac1fc1f5da2bfa1333b91f42ac2a3ead6b4e02e57fec4b58367114483b8,-1,1,1,210.22214474,1578190430,Vote,ef6ac714acda0264eaff7cbdc9ded9b50d6dadaec7e5706e5c09cdccd652e5eb
991f555559b586e11cd4edc5b879c232d7fea1f4b231e2fe817917cfab8909cc,-1,1,1,210.22214474,1577997468,Vote,68ffb0009e41374e82b0093d21862ed5fd232b0b76cc197728fa264181a5ba0c
35be1ffe8a8f58f5821205d106c19e4b8d965c45eb9b9e8ad273e78feba8b1ba,1,2,1,211.51928856,1577955041,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
553cc0a122ffb726590aea7458a0491999054f3c515c10eb8ae8ae87eb1a097d,-1,1,1,210.22214474,1577531895,Vote,d9fbe16df90f42296c8ceb9905a545d620db844f87deb6fb6d745b3d93dc0f5e
a3b84e51234dff7787ffc7892ecf315aa60d7dcd842a9100074d3128cd0f77f9,1,2,1,211.51928856,1577523732,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
8b01e64329ce56a14d1eeb3811006a79457ed9c004370db71d3e29eb79f7b269,-1,1,1,210.22214474,1577454508,Vote,931ff60798885606952acb903fc1496a7ba618ee5db1912a4e6171e6d1f4df44
539a03c8f0451146031d39c0803f3dce43cf5873935a586e8a664d235c07e77e,-1,1,1,210.22214474,1577148638,Vote,401c526ab05cf323b84c0dc9b2baf8fc6e99bcf701f0d6fdcee9e802b61ec0f7
f7d642cadfb25d3330fde78b941e47685ddb4dec8bac99728079dd76def7b2fe,-1,1,1,210.22214474,1576950661,Vote,a43f9b92fba5f5eda4de02f88ff584f4dffaf81041065180bf842d7c58d8b104
565c604ffcc6e33a88512ea985364487997ab5c622be4847850fb0399379319c,-1,1,1,210.22214474,1576880987,Vote,6a86341b95125d1958a18ffad85518db3b1f24fbf4e066fc502b2039d45e860a
a0d326bbce13a38c3c78aa707fe62905272def884b21803a45e48a927f372fad,-1,1,1,210.22214474,1576808798,Vote,793d59d733453879e15e749907b12209390b7f04d050262d12a24459a617c66f
71f47cd777c7fe4ee5ffd60b389ab3971cdddd2ac40cd8469cb540c1a419784e,-1,1,1,210.22214474,1576718054,Vote,ae48654f8320682c4d0e2c4a7c4c1375792e9fa1e213bd6c6281f4ef54fb9710
54e9eeb1327da9ced075756ae36878f611bd578d63994a03e6016fdbe443708c,-1,1,1,210.22214474,1576513465,Vote,2bef7d6c628b06a76b37ef302274582e9547c1643ba3ae44321e14cf70a93656
1f668d463f9d79d218a5d6f74ff37481b4114900163a179630ac028f799ccf90,-1,1,1,210.22214474,1576483407,Vote,027047f8f2c118ed862e5ab4c1a994218dbd18696d60031c6ffca31bc40fa96c
b0c45f4762c40483ee79ee2a464e5da84ff1fc0d2e8f115e5da446fa3c333247,-1,1,1,210.22214474,1576292398,Vote,84ab24e84fca07e81001f09b15e550d5ffcdc84f1b3d3448fc9d793b530f5b94
027047f8f2c118ed862e5ab4c1a994218dbd18696d60031c6ffca31bc40fa96c,1,0,1,210.22214474,1576231081,Ticket,1f668d463f9d79d218a5d6f74ff37481b4114900163a179630ac028f799ccf90
2bef7d6c628b06a76b37ef302274582e9547c1643ba3ae44321e14cf70a93656,1,0,1,210.22214474,1576231081,Ticket,54e9eeb1327da9ced075756ae36878f611bd578d63994a03e6016fdbe443708c
37a972492a3e79849aa627001052fd31022de0e45f0cf36a256942bfd1e347a6,1,0,1,210.22214474,1576231081,Ticket,6477638fe9e16387bc8436c5039fdc012bf8504fec62a7128ef33c57990d952b
401c526ab05cf323b84c0dc9b2baf8fc6e99bcf701f0d6fdcee9e802b61ec0f7,1,0,1,210.22214474,1576231081,Ticket,539a03c8f0451146031d39c0803f3dce43cf5873935a586e8a664d235c07e77e
530beb7a0d7e6d084a84658ad4e33569c70a0339f89c6d1826020022805d07d5,1,0,1,210.22214474,1576231081,Ticket,2240bf6ef733ee486d6a6e7a84a7c929a1830a30616925e7e534284a70a8f74a
68ffb0009e41374e82b0093d21862ed5fd232b0b76cc197728fa264181a5ba0c,1,0,1,210.22214474,1576231081,Ticket,991f555559b586e11cd4edc5b879c232d7fea1f4b231e2fe817917cfab8909cc
6a86341b95125d1958a18ffad85518db3b1f24fbf4e066fc502b2039d45e860a,1,0,1,210.22214474,1576231081,Ticket,565c604ffcc6e33a88512ea985364487997ab5c622be4847850fb0399379319c
78cf8ce7af2acce80455b93f937e39a6e255cbede14a18fe455f6188e42808e4,1,0,1,210.22214474,1576231081,Ticket,368a9ade7e861cfc2bd5db42363c37d0132e4571af40246d14d842610ef5fec3
