tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057c8900faf2086bf137378ecc0c77f8c5a1a4390590202b53f0e67c4a8369f6,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
057c8900faf2086bf137378ecc0c77f8c5a1a4390590202b53f0e67c4a8369f6,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
1b2d04f684b53d4d855b7a9df253b5ef3bc673185051f6a93fc56300fcdb639d,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
1b2d04f684b53d4d855b7a9df253b5ef3bc673185051f6a93fc56300fcdb639d,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
285f955d08813fdc18421e52c18d2ca362df5d85efb2e229ac594012e05e8d75,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
285f955d08813fdc18421e52c18d2ca362df5d85efb2e229ac594012e05e8d75,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
3450efc8d062923ecfe3ca6132b2d4b1f0445e4d2210cee031f1c5adae0585c7,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
3450efc8d062923ecfe3ca6132b2d4b1f0445e4d2210cee031f1c5adae0585c7,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
4c98b64215580210d9a6e57476f61b0d881a57998b5c177e81795bf060a07c0b,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
4c98b64215580210d9a6e57476f61b0d881a57998b5c177e81795bf060a07c0b,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
