tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6b284561644907653024b1881fa4ad213c415d70b4020ac8d75768009c80fc,-1,0,1,106.91976118,1566328806,Revocation,039566ceb527440aa18c7fd5020a02bd8e163a452f99cb8a9669cc795cc8dbb3
a9ef1056f149995b535c0392e35349c8cecc870763293ea573400050ac2aaedc,-1,1,1,106.91976118,1563812897,Vote,e65bc1bf0acf9325c38d60f7c7187df6435191d50b6c637a60d55983b48019e8
d1f8cd69b4eb0bafe1ad2c076bf166187be19357269cd7e15f4ed5f132766076,-1,1,1,106.91976118,1563568310,Vote,b5457a78cc2bc14d5cb27d534169cb624ee9c77f3e651b7415ee5df7490f8e32
28e07052df13a7ecfa77c7c478683ee97c5dc68ee8b51ead182a1217d67c3a8b,-1,1,1,106.91976118,1562443991,Vote,217f3b28107bf6164c30245c55420aac0cacac700f362179755c125568da9a58
188409325c4541a11dd89641ae0736e931abb753592d2670087408fea20c7294,-1,1,1,106.91976118,1560756090,Vote,4e761225d82571a78f4536a6845c7d4bd58be785aa6368a33f2a0f491f44f97f
5bbb36516953fe7bf9be89d6670be8b0a31a392b140785ce4bef08bc22f49be5,-1,1,1,106.91976118,1560603517,Vote,cd23363eff6069b8dae75cd9502e4f235f398e8eed726ce678d4a061abfb4024
cc2999e4747cfe25e370d02489c1722db5774fcf84a952592bf224057cf115e6,-1,1,1,106.91976118,1560167667,Vote,de6e79ee0fc01b76a3f310a2aec17a1a09ba259248e1e336dfcd48f39bccf70e
414212d3a86b7d3d5a4093544f81f245fef8ea43b4579ca05e6960a76a2da3ff,-1,1,1,106.91976118,1559676119,Vote,fb9602d08b2bde487c3f768cd14e3b7cbf1647814901cf3bd46670e3b38c51d6
53eeb59663ca12160fb4f7645786bf4b78b5783702df5955e76bf09211bf4cf7,-1,1,1,106.91976118,1559211985,Vote,b21882a67e3f16c8466092cad2e836ce9e4a75371f386c4526bd17ead1c28840
b55a820400938d6a1e7010560d11d89dc7899a82177f2fbed6b9b85cfee33788,-1,1,1,106.91976118,1558712656,Vote,7586f647e2dd8559129f16a6f29106229f3a73abf9b3665c51838b8b28ea0d38
8486e3b2307e0ad754b990a4135122f81ff0b14c00d563cb17e8dca995c9b0d0,-1,1,1,106.91976118,1558043283,Vote,465371b86cf44edda83dc20b1df31ba0a81c64bc37e816a2b92f6b29970c65e7
248d742a0a4bf1fae5d6181d552c28320d55f5ddb1b7de661b369b3f83081662,-1,1,1,106.91976118,1557955023,Vote,5328010d58db732f063de6a49c1e554ba7c8ae3965ca4d9ae253df5df3b257ec
2e7637dfc5ba4cb2950c5b7eafacaaba8d7ef04ae541f78ac5770bbbaa26289f,-1,1,1,106.91976118,1557842169,Vote,c1fe23b518be57302e81c9f045248193306ab7ab33fb30418d319336200d2029
039566ceb527440aa18c7fd5020a02bd8e163a452f99cb8a9669cc795cc8dbb3,1,0,1,106.91976118,1557689085,Ticket,9c6b284561644907653024b1881fa4ad213c415d70b4020ac8d75768009c80fc
217f3b28107bf6164c30245c55420aac0cacac700f362179755c125568da9a58,1,0,1,106.91976118,1557689085,Ticket,28e07052df13a7ecfa77c7c478683ee97c5dc68ee8b51ead182a1217d67c3a8b
465371b86cf44edda83dc20b1df31ba0a81c64bc37e816a2b92f6b29970c65e7,1,0,1,106.91976118,1557689085,Ticket,8486e3b2307e0ad754b990a4135122f81ff0b14c00d563cb17e8dca995c9b0d0
4e761225d82571a78f4536a6845c7d4bd58be785aa6368a33f2a0f491f44f97f,1,0,1,106.91976118,1557689085,Ticket,188409325c4541a11dd89641ae0736e931abb753592d2670087408fea20c7294
5328010d58db732f063de6a49c1e554ba7c8ae3965ca4d9ae253df5df3b257ec,1,0,1,106.91976118,1557689085,Ticket,248d742a0a4bf1fae5d6181d552c28320d55f5ddb1b7de661b369b3f83081662
7586f647e2dd8559129f16a6f29106229f3a73abf9b3665c51838b8b28ea0d38,1,0,1,106.91976118,1557689085,Ticket,b55a820400938d6a1e7010560d11d89dc7899a82177f2fbed6b9b85cfee33788
b21882a67e3f16c8466092cad2e836ce9e4a75371f386c4526bd17ead1c28840,1,0,1,106.91976118,1557689085,Ticket,53eeb59663ca12160fb4f7645786bf4b78b5783702df5955e76bf09211bf4cf7
b5457a78cc2bc14d5cb27d534169cb624ee9c77f3e651b7415ee5df7490f8e32,1,0,1,106.91976118,1557689085,Ticket,d1f8cd69b4eb0bafe1ad2c076bf166187be19357269cd7e15f4ed5f132766076
c1fe23b518be57302e81c9f045248193306ab7ab33fb30418d319336200d2029,1,0,1,106.91976118,1557689085,Ticket,2e7637dfc5ba4cb2950c5b7eafacaaba8d7ef04ae541f78ac5770bbbaa26289f
cd23363eff6069b8dae75cd9502e4f235f398e8eed726ce678d4a061abfb4024,1,0,1,106.91976118,1557689085,Ticket,5bbb36516953fe7bf9be89d6670be8b0a31a392b140785ce4bef08bc22f49be5
de6e79ee0fc01b76a3f310a2aec17a1a09ba259248e1e336dfcd48f39bccf70e,1,0,1,106.91976118,1557689085,Ticket,cc2999e4747cfe25e370d02489c1722db5774fcf84a952592bf224057cf115e6
e65bc1bf0acf9325c38d60f7c7187df6435191d50b6c637a60d55983b48019e8,1,0,1,106.91976118,1557689085,Ticket,a9ef1056f149995b535c0392e35349c8cecc870763293ea573400050ac2aaedc
fb9602d08b2bde487c3f768cd14e3b7cbf1647814901cf3bd46670e3b38c51d6,1,0,1,106.91976118,1557689085,Ticket,414212d3a86b7d3d5a4093544f81f245fef8ea43b4579ca05e6960a76a2da3ff
