tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d184189d4480db11af0cfefbdc088dc47ba2b4e8a74735011758e362a068dd,-1,1,1,106.91976118,1561622440,Vote,84531946aac6ae4aee1f8882ad698c79c165fb4eb2d6741026d88da5d0940183
b12a76a39d1bf9d11a8f9d4cc78c32fa370bd0bb9cbfa11c7403953a816605e2,-1,1,1,106.91976118,1561273168,Vote,3375d2915dbac9f1a09c3018fda6b7ab96fd90733906f2021af756433201a067
6f78ed224f688e55d8c359f4203c7d99cbb6a066125655ad6670a93dc23635d0,-1,1,1,106.91976118,1558683476,Vote,5e0c5bbc24818f6421ff47e171db4be3b45faf452297634fac2959d1963c6249
9b90f283fae96eb4c9aa02a95834bcfd0c4e3214477adaa1d9b45286e8651eaf,-1,1,1,106.91976118,1558562519,Vote,3a88e4b9323470e181ef7735bdfa5de217cde7a644b0ee246aa66102107a4d70
5ca75c7e548731daf59b4de1a350b10290c4672f349603b8d40a45747ed892ba,-1,1,1,106.91976118,1558442313,Vote,70aefaea08e45018251f01e0011b1a755b975958159e891d6c93791386cb9bf3
634d247b05f5281e79f64d418a11264d4a25ea359309b1d38b8d1f946da4fdc9,-1,1,1,106.91976118,1558353058,Vote,d1df7226a7aef1820f4ee9a483e5fee7fdf3557ef374feac690473973351565b
c794312ee89934758a470328c2186cb8e432afa10cf263c4d520b237bbbe4df5,-1,1,1,106.91976118,1558268358,Vote,7b1b87fff912ea19811088e8e0b73ab1073cbf4a139507e1763ab22449dad94b
1c01f0e3a1b45628a5fd1525d0af02f906ad23c14ebef6b62e4c2cc65a2319ba,-1,1,1,106.91976118,1558185785,Vote,820d9d51a2b9b19aa3ecd1786f0a05b7cb2397f0bf65ddc6681ef513f2a43d95
35f8bb53a85dad786918b36ab1730495c9f6f9cc40c4f7f3c310ba8ace197f9d,-1,1,1,106.91976118,1558105993,Vote,b5f66cc5d95242e0e0e468197594ca7a658c1c8bf000b087fd1f11136c47720f
107400764e26c9667a322aa086aedcbb01e4d70e01507287cd0269415a69eedd,-1,1,1,106.91976118,1558092148,Vote,bf7e1a34636e68a7bd55a89296ff504995c2bd5a9089abb1e08a75c7caadc357
a9b100b1d4fe0056a50d87664e51ce5a12da37340c50a95fcb13687c7e6c6e03,-1,1,1,106.91976118,1557745751,Vote,847296ec51d2b6a1d7be686aa22fd0ad98c54c89dfdbd865f3644bdb9289a38f
84531946aac6ae4aee1f8882ad698c79c165fb4eb2d6741026d88da5d0940183,1,0,1,106.91976118,1557677599,Ticket,73d184189d4480db11af0cfefbdc088dc47ba2b4e8a74735011758e362a068dd
d1df7226a7aef1820f4ee9a483e5fee7fdf3557ef374feac690473973351565b,1,0,1,106.91976118,1557677599,Ticket,634d247b05f5281e79f64d418a11264d4a25ea359309b1d38b8d1f946da4fdc9
3375d2915dbac9f1a09c3018fda6b7ab96fd90733906f2021af756433201a067,1,0,1,106.91976118,1557677370,Ticket,b12a76a39d1bf9d11a8f9d4cc78c32fa370bd0bb9cbfa11c7403953a816605e2
70aefaea08e45018251f01e0011b1a755b975958159e891d6c93791386cb9bf3,1,0,1,106.91976118,1557677370,Ticket,5ca75c7e548731daf59b4de1a350b10290c4672f349603b8d40a45747ed892ba
bf7e1a34636e68a7bd55a89296ff504995c2bd5a9089abb1e08a75c7caadc357,1,0,1,106.91976118,1557677370,Ticket,107400764e26c9667a322aa086aedcbb01e4d70e01507287cd0269415a69eedd
3a88e4b9323470e181ef7735bdfa5de217cde7a644b0ee246aa66102107a4d70,1,0,1,106.91976118,1557677164,Ticket,9b90f283fae96eb4c9aa02a95834bcfd0c4e3214477adaa1d9b45286e8651eaf
5e0c5bbc24818f6421ff47e171db4be3b45faf452297634fac2959d1963c6249,1,0,1,106.91976118,1557677164,Ticket,6f78ed224f688e55d8c359f4203c7d99cbb6a066125655ad6670a93dc23635d0
7b1b87fff912ea19811088e8e0b73ab1073cbf4a139507e1763ab22449dad94b,1,0,1,106.91976118,1557677164,Ticket,c794312ee89934758a470328c2186cb8e432afa10cf263c4d520b237bbbe4df5
820d9d51a2b9b19aa3ecd1786f0a05b7cb2397f0bf65ddc6681ef513f2a43d95,1,0,1,106.91976118,1557677164,Ticket,1c01f0e3a1b45628a5fd1525d0af02f906ad23c14ebef6b62e4c2cc65a2319ba
847296ec51d2b6a1d7be686aa22fd0ad98c54c89dfdbd865f3644bdb9289a38f,1,0,1,106.91976118,1557677164,Ticket,a9b100b1d4fe0056a50d87664e51ce5a12da37340c50a95fcb13687c7e6c6e03
b5f66cc5d95242e0e0e468197594ca7a658c1c8bf000b087fd1f11136c47720f,1,0,1,106.91976118,1557677164,Ticket,35f8bb53a85dad786918b36ab1730495c9f6f9cc40c4f7f3c310ba8ace197f9d
