tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147bfee43ee1832500b64ede1891c80a2a22db180c27785452704688b0c5780d,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
147bfee43ee1832500b64ede1891c80a2a22db180c27785452704688b0c5780d,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
15ae447e1643cb5f0c555b209c8ee2d2dc9eb247604682afe1bc6a95ff02111c,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
15ae447e1643cb5f0c555b209c8ee2d2dc9eb247604682afe1bc6a95ff02111c,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
53a4e798a78239cab2e929dd50060d7752fdf5cd3b829491b68f44e55496cae1,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
53a4e798a78239cab2e929dd50060d7752fdf5cd3b829491b68f44e55496cae1,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
53ad4435b96ba5a0f16fd124fba3e6c8c1347d1f9b3b00f3a16168148d63b187,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
53ad4435b96ba5a0f16fd124fba3e6c8c1347d1f9b3b00f3a16168148d63b187,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
58ad4ba2e13cfdf0d73f220875126515a872c8b7fbeccbcedb0982b9ec2ec711,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
58ad4ba2e13cfdf0d73f220875126515a872c8b7fbeccbcedb0982b9ec2ec711,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
864459b359c881544647ac7ebc65f30d9a3346abc0c162245c6287bf66ee2aa2,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
864459b359c881544647ac7ebc65f30d9a3346abc0c162245c6287bf66ee2aa2,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
899ee4aba90be9698a832f9cc76cbdf6044cdde319e42234f09b98cd50849e95,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
899ee4aba90be9698a832f9cc76cbdf6044cdde319e42234f09b98cd50849e95,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
93c9ff01f20f6871c316f53b8c1bfbd7ba3931ecab1652fcabcc1a1192591ef8,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
93c9ff01f20f6871c316f53b8c1bfbd7ba3931ecab1652fcabcc1a1192591ef8,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
964afb309400a60832ab4e6e27f18600c547dfcc2c82b9f35a46c11514f88867,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
964afb309400a60832ab4e6e27f18600c547dfcc2c82b9f35a46c11514f88867,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
ab14fe8a0d75850279bc0d9b246e6099a0a662185febaf46ddedbe3a2b50134f,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
ab14fe8a0d75850279bc0d9b246e6099a0a662185febaf46ddedbe3a2b50134f,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
abcf4dc422da9673a36a9e7d7f5630731148bf18e9ab85d4bea7b00ece28756c,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
abcf4dc422da9673a36a9e7d7f5630731148bf18e9ab85d4bea7b00ece28756c,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
b05dd736e266b5568ad14fb6d224b514a8191c8d32ce417aa2f94074ad507468,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
b05dd736e266b5568ad14fb6d224b514a8191c8d32ce417aa2f94074ad507468,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
bc3ffeef4d2c5fae88c6d27e3be8aedad4167faf5d40eb8ae6ace462296e3cef,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
bc3ffeef4d2c5fae88c6d27e3be8aedad4167faf5d40eb8ae6ace462296e3cef,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
c0b7e3989ad787dca048a70e2a727aea3e936214d244cfb642e9546c6e170be6,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
c0b7e3989ad787dca048a70e2a727aea3e936214d244cfb642e9546c6e170be6,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
c2acdbe6bb3ee4f70a3d6687452e95aa68a79c0607ed018ccb03c77d1fe96efc,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
c2acdbe6bb3ee4f70a3d6687452e95aa68a79c0607ed018ccb03c77d1fe96efc,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
cac9bf503cc25180d3e0c949d64ad84617d7d3b77a731736ed9e540201697d68,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
cac9bf503cc25180d3e0c949d64ad84617d7d3b77a731736ed9e540201697d68,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
cdcf5c339a7e4c6fb68dfe0044561f32754fbfb7651501f013573c280b2aaed5,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
cdcf5c339a7e4c6fb68dfe0044561f32754fbfb7651501f013573c280b2aaed5,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
f8f9acc1b47d3869496d6b0e7c05022ad395101aa49ce70fbfc8d178f316f03e,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
f8f9acc1b47d3869496d6b0e7c05022ad395101aa49ce70fbfc8d178f316f03e,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
feaf43e551b582ca2014c72becfaf5780b1e584d12169ede2ae44c4b99781896,-1,0,1,0.03961602,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
feaf43e551b582ca2014c72becfaf5780b1e584d12169ede2ae44c4b99781896,-1,1,1,47.67116737,1645731231,Ticket,2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,10,1,0.03961602,1645730987,Regular,c2acdbe6bb3ee4f70a3d6687452e95aa68a79c0607ed018ccb03c77d1fe96efc
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,37,1,47.67116737,1645730987,Regular,864459b359c881544647ac7ebc65f30d9a3346abc0c162245c6287bf66ee2aa2
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,36,1,0.03961602,1645730987,Regular,864459b359c881544647ac7ebc65f30d9a3346abc0c162245c6287bf66ee2aa2
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,5,1,47.67116737,1645730987,Regular,93c9ff01f20f6871c316f53b8c1bfbd7ba3931ecab1652fcabcc1a1192591ef8
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,4,1,0.03961602,1645730987,Regular,93c9ff01f20f6871c316f53b8c1bfbd7ba3931ecab1652fcabcc1a1192591ef8
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,23,1,47.67116737,1645730987,Regular,cac9bf503cc25180d3e0c949d64ad84617d7d3b77a731736ed9e540201697d68
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,22,1,0.03961602,1645730987,Regular,cac9bf503cc25180d3e0c949d64ad84617d7d3b77a731736ed9e540201697d68
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,9,1,47.67116737,1645730987,Regular,53ad4435b96ba5a0f16fd124fba3e6c8c1347d1f9b3b00f3a16168148d63b187
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,8,1,0.03961602,1645730987,Regular,53ad4435b96ba5a0f16fd124fba3e6c8c1347d1f9b3b00f3a16168148d63b187
