tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85f5913782a8ca8eac443f727720e526e6a76b6dde194d4186cc4c1018a74f5,-1,1,1,239.4218115,1560840130,Vote,c662e1e17741bad4180b8b3a2ace7b61dcf2b81dde9601dc22e0e0a77118a69d
ef6a90a4ce30402f77815ad4b29a219ba985b17bb96efe4a52e2e188ae6794aa,-1,1,1,239.4218115,1560250873,Vote,d3233b5f5b2131bd398777d26e3061006f10b061855cbe7c14287a3990c7c939
ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52,-1,15,1,241.03708173,1559927000,Regular,3785b8563b414442eb06187d6e37901d040a1e1b31904196f6726103698dea73
3785b8563b414442eb06187d6e37901d040a1e1b31904196f6726103698dea73,1,2,1,241.03708173,1559413197,Vote,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
0c195f1ad24e8787b1221d3193e8830315a01ebcbdcbdbd7150777aaae113343,-1,1,1,239.4218115,1559203850,Vote,8daf292aaaa3e171792b904031dc4966021efd0a1a08100e7c9e389a3ccf63ed
f89e922a198d8074b0be85d9409621a132ad7b664ca6792dcc01f34da1499f4f,-1,11,1,241.08849578,1558417931,Regular,71a2fc083e503c85a31f0c8b74223adf75c3c2fae0415e8bc16f00b123885fcc
0200656cf32480abef1e3277371b2a4880ee48226a2abd6a39ed01f39f30d723,-1,1,1,239.4218115,1558411848,Vote,57a705f89093f188c66600ca676f8e21bf83a374e1c53034490694443d2b1a50
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,-1,21,1,241.08849578,1558389809,Regular,bf9301d307d7d4e6a271c61ffc79fa0a13aa220dd7cc871da89720614eb8615a
702d78691353b906c8a48b2d982936fd00a4448b99b4b386a84bd4038bdb5e51,-1,1,1,239.4218115,1558185976,Vote,fbd6a9b91426c9287e79a4b099fbae6501168c7479c3bb16c5c1d2925a39fc70
71a2fc083e503c85a31f0c8b74223adf75c3c2fae0415e8bc16f00b123885fcc,1,2,1,241.08849578,1558022071,Vote,f89e922a198d8074b0be85d9409621a132ad7b664ca6792dcc01f34da1499f4f
bf9301d307d7d4e6a271c61ffc79fa0a13aa220dd7cc871da89720614eb8615a,1,2,1,241.08849578,1557914983,Vote,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
64d70a7bff3ee948f49770b5d2eb1a80a08ba964c69b9948c431432d23229973,-1,1,1,239.4218115,1557531697,Vote,6678d594f66bc02b36a720ae38aacc7e4c0dfa595d9d0d9245343846af34f9cb
2a0e6726182df2f27e7e19379b7a15ac8a1ac367811c0a234ac32b447f4c435b,-1,1,1,241.08849578,1557528340,Regular,92e770c4b046c381691167779853747841a3c1647cab98174fd24123fc9d0b63
92e770c4b046c381691167779853747841a3c1647cab98174fd24123fc9d0b63,1,2,1,241.08849578,1557474832,Vote,2a0e6726182df2f27e7e19379b7a15ac8a1ac367811c0a234ac32b447f4c435b
5ce4d5e196e6178cce4d73bd895a5c1280c758f6495720bb4023948707fc4dcb,-1,1,1,239.4218115,1557405072,Vote,35323ae865b29d0cf0fe1346b6fae4375172c1774524d66d462ffb66848ad528
c550c7d660c6ed911f9c3fa8624a46a7736bbbd4feb2f319f2cc41673ac4df1f,-1,2,1,241.08849578,1557286798,Regular,d64dde8fbf9b5bf3693487220a72cd2353a9cdc96c86b6fb07c88a802956a2d4
d64dde8fbf9b5bf3693487220a72cd2353a9cdc96c86b6fb07c88a802956a2d4,1,2,1,241.08849578,1557245504,Vote,c550c7d660c6ed911f9c3fa8624a46a7736bbbd4feb2f319f2cc41673ac4df1f
21c7d5fc539f840a15feb79277914394e38f42d2efd0a59b1222203d48262940,-1,1,1,239.4218115,1556992088,Vote,e6158ead2206b6584844a0a6984cb87506fac364d3221bdc8b02fc02853724a0
