tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e47c63e1e6fa30dbbd7c9de20f332b3972eccd610592a6acc765c1daf7f52b,-1,1,1,91.91275357,1554022957,Vote,b01a050e126af7c7e86030e79001e5e55801ee6254d66f627fe653a71f0b6a34
059482653763627dea4486a97e29edac4c7c12803143c7f4dcd5a26d597c1031,-1,0,1,91.91275357,1552747368,Revocation,86feb44aa05052b98b5f8a2536d1ee3ad9c6509bf5d10e97d8d8de003490cce3
1e2b6cc8abd60d6db1229bf3d2a62db9b6e3d74a33828e46a17f1cfdb0e1b589,-1,1,1,91.91275357,1551022007,Vote,e299832711d90966b5791c378dadc3cffd74282e3396bd1c754838442435df21
da45f789919e9ac1ec0e32ca3c467d940b043b1976e15af3ffbe5a27b36b3f91,-1,1,1,91.91275357,1551019427,Vote,b20eb2857d7ba641dbbf0fdb0294cc6524ed95b001b8ee9fe5bcf337f67e1844
e23d96b80c2db341a041696d8f965b07298e3d28e791733a7421fa446fe996d1,-1,1,1,91.91275357,1550913883,Vote,2485bb7d201104c348dc84a80a4d59775c1006a1a0165950e42c50bb984ca38f
00eef3028b6b0cd268ef9126fcb504bf794ee93c5bb6ea1cb5d28bdc6f5f912f,-1,1,1,91.91275357,1550896740,Vote,7bf32eed24706f09cce5293c635670a01550fac1c8c8fc12256de344707e6516
5fcfc8bfa4392ceb4d1b54c100f528680af39518b650fa7b3dcfb02ea58ca7bb,-1,1,1,91.91275357,1550475435,Vote,e11095de36fed5110700401f52f1926cfa3aef2482fe78eedb8036a9f817796d
2485bb7d201104c348dc84a80a4d59775c1006a1a0165950e42c50bb984ca38f,1,0,1,91.91275357,1550310460,Ticket,e23d96b80c2db341a041696d8f965b07298e3d28e791733a7421fa446fe996d1
7bf32eed24706f09cce5293c635670a01550fac1c8c8fc12256de344707e6516,1,0,1,91.91275357,1550310460,Ticket,00eef3028b6b0cd268ef9126fcb504bf794ee93c5bb6ea1cb5d28bdc6f5f912f
86feb44aa05052b98b5f8a2536d1ee3ad9c6509bf5d10e97d8d8de003490cce3,1,0,1,91.91275357,1550310460,Ticket,059482653763627dea4486a97e29edac4c7c12803143c7f4dcd5a26d597c1031
b01a050e126af7c7e86030e79001e5e55801ee6254d66f627fe653a71f0b6a34,1,0,1,91.91275357,1550310460,Ticket,d4e47c63e1e6fa30dbbd7c9de20f332b3972eccd610592a6acc765c1daf7f52b
b20eb2857d7ba641dbbf0fdb0294cc6524ed95b001b8ee9fe5bcf337f67e1844,1,0,1,91.91275357,1550310460,Ticket,da45f789919e9ac1ec0e32ca3c467d940b043b1976e15af3ffbe5a27b36b3f91
e11095de36fed5110700401f52f1926cfa3aef2482fe78eedb8036a9f817796d,1,0,1,91.91275357,1550310460,Ticket,5fcfc8bfa4392ceb4d1b54c100f528680af39518b650fa7b3dcfb02ea58ca7bb
e299832711d90966b5791c378dadc3cffd74282e3396bd1c754838442435df21,1,0,1,91.91275357,1550310460,Ticket,1e2b6cc8abd60d6db1229bf3d2a62db9b6e3d74a33828e46a17f1cfdb0e1b589
