tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcaa4165b62efb2786acb6c62cdd75a29ab28eb88a7d4de4f8c237fd2a2bfa5,-1,0,1,95.58089563,1559021169,Ticket,a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71
1c4cb3f48039b09f642e79413ff79175cb8fac663b229cf21be9017f4c506438,-1,0,1,95.58089563,1559021169,Ticket,a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71
34f48b17af6f8789374dc0008545e99d267736b17c3faf6e8f2bd967fb79f5a7,-1,0,1,95.58089563,1559021169,Ticket,a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71
3b42dd6e50e482bdac0fa01372f88ca4695fb121d8a84940db12b471b10a9678,-1,0,1,95.58089563,1559021169,Ticket,a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71
957db040c750b76258aece7175cf4ec6eb5221f64efa73dd7c1a40e5a4ad55e4,-1,0,1,95.58089563,1559021169,Ticket,a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71
a13006a61ad2c23b5ab52f9db45ddb09757a5cb210d6cba45d15d69e470c26c1,-1,0,1,95.58089563,1559021169,Ticket,a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71
a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71,1,2,1,95.58089563,1559020970,Regular,34f48b17af6f8789374dc0008545e99d267736b17c3faf6e8f2bd967fb79f5a7
a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71,1,0,1,95.58089563,1559020970,Regular,1c4cb3f48039b09f642e79413ff79175cb8fac663b229cf21be9017f4c506438
a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71,1,5,1,95.58089563,1559020970,Regular,3b42dd6e50e482bdac0fa01372f88ca4695fb121d8a84940db12b471b10a9678
a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71,1,1,1,95.58089563,1559020970,Regular,0bcaa4165b62efb2786acb6c62cdd75a29ab28eb88a7d4de4f8c237fd2a2bfa5
a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71,1,4,1,95.58089563,1559020970,Regular,957db040c750b76258aece7175cf4ec6eb5221f64efa73dd7c1a40e5a4ad55e4
a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71,1,3,1,95.58089563,1559020970,Regular,a13006a61ad2c23b5ab52f9db45ddb09757a5cb210d6cba45d15d69e470c26c1
