tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d55827639ca26a42dab2dc3a38ed528a0be6066312dd1895e1dfd6c3389bb8c,-1,1,1,191.46710853,1565462103,Ticket,38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57
0d55827639ca26a42dab2dc3a38ed528a0be6066312dd1895e1dfd6c3389bb8c,-1,0,1,0.11178384,1565462103,Ticket,38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57
9a08cc53fc25d1b5b88eea8c52181dbe177b07cc924048fb8d3c415e8fce4385,-1,1,1,191.46710853,1565462103,Ticket,38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57
9a08cc53fc25d1b5b88eea8c52181dbe177b07cc924048fb8d3c415e8fce4385,-1,0,1,0.11178384,1565462103,Ticket,38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57
a1a0fc5e76521521a7994e5272d6044d7e0274eea88274a7aca84a06ee44fa54,-1,1,1,191.46710853,1565462103,Ticket,38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57
a1a0fc5e76521521a7994e5272d6044d7e0274eea88274a7aca84a06ee44fa54,-1,0,1,0.11178384,1565462103,Ticket,38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57
b2a88e4a727923910d248bc8b3cacaea566a52bb3711954194026ba86a160f98,-1,0,1,0.11178384,1565462103,Ticket,38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57
b2a88e4a727923910d248bc8b3cacaea566a52bb3711954194026ba86a160f98,-1,1,1,191.46710853,1565462103,Ticket,38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57
38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57,1,1,1,191.46710853,1565462083,Regular,b2a88e4a727923910d248bc8b3cacaea566a52bb3711954194026ba86a160f98
38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57,1,6,1,0.11178384,1565462083,Regular,9a08cc53fc25d1b5b88eea8c52181dbe177b07cc924048fb8d3c415e8fce4385
38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57,1,7,1,191.46710853,1565462083,Regular,9a08cc53fc25d1b5b88eea8c52181dbe177b07cc924048fb8d3c415e8fce4385
38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57,1,4,1,0.11178384,1565462083,Regular,0d55827639ca26a42dab2dc3a38ed528a0be6066312dd1895e1dfd6c3389bb8c
38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57,1,5,1,191.46710853,1565462083,Regular,0d55827639ca26a42dab2dc3a38ed528a0be6066312dd1895e1dfd6c3389bb8c
38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57,1,2,1,0.11178384,1565462083,Regular,a1a0fc5e76521521a7994e5272d6044d7e0274eea88274a7aca84a06ee44fa54
38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57,1,3,1,191.46710853,1565462083,Regular,a1a0fc5e76521521a7994e5272d6044d7e0274eea88274a7aca84a06ee44fa54
38164ec316a89196acc8f148a3c8cb08dc5fbdead129cda7a6b03ba4207f1a57,1,0,1,0.11178384,1565462083,Regular,b2a88e4a727923910d248bc8b3cacaea566a52bb3711954194026ba86a160f98
