tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cadfaa3611ae1226984085200991eba3714df226097bafde9276ff7021bd34,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
150e6106eb0f5158b073aeb514f4ddce873b81ebff83c1edd03fae26f0ae3f60,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
76f81be617a444e6ddad60c25981c171b7e006effcd8ddb2475f3abf6c0a4f32,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
8443c37f1f7291c3dc6ef9be539d9c03277d341780a20e8b2952f7cf9a9cc8b7,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
aac9a1680bf6230af0978e9c169dd706cefe969e944e5b2c38e23111a6da94a1,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
b25b8defb23aa3d1c6533f6b9ad619df58486a5d3001c0c8be40c0faddaa3952,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
b27b69ea81d9568906319be95dbff83bd2bcbb3032682d381ea11bc97ed07a15,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
c97b23a47540f94336254637f981b80dde43f593ebef4fb8a0d11bac0b026c78,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
cab80f68e372df3387e86896e2fbb36ae9c28fff94255e8682595293cfed211c,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
f94b8cde2c26dae81578e047dfb9e314cbe6413fc705c2bf7582c9fafe752dea,-1,0,1,21.79711346,1706906484,Ticket,9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,7,1,21.79711346,1706905854,Regular,76f81be617a444e6ddad60c25981c171b7e006effcd8ddb2475f3abf6c0a4f32
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,2,1,21.79711346,1706905854,Regular,09cadfaa3611ae1226984085200991eba3714df226097bafde9276ff7021bd34
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,3,1,21.79711346,1706905854,Regular,cab80f68e372df3387e86896e2fbb36ae9c28fff94255e8682595293cfed211c
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,6,1,21.79711346,1706905854,Regular,c97b23a47540f94336254637f981b80dde43f593ebef4fb8a0d11bac0b026c78
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,5,1,21.79711346,1706905854,Regular,8443c37f1f7291c3dc6ef9be539d9c03277d341780a20e8b2952f7cf9a9cc8b7
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,0,1,21.79711346,1706905854,Regular,b25b8defb23aa3d1c6533f6b9ad619df58486a5d3001c0c8be40c0faddaa3952
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,1,1,21.79711346,1706905854,Regular,150e6106eb0f5158b073aeb514f4ddce873b81ebff83c1edd03fae26f0ae3f60
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,9,1,21.79711346,1706905854,Regular,aac9a1680bf6230af0978e9c169dd706cefe969e944e5b2c38e23111a6da94a1
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,8,1,21.79711346,1706905854,Regular,f94b8cde2c26dae81578e047dfb9e314cbe6413fc705c2bf7582c9fafe752dea
9d2b3cbc271ceddefd2364df0590345a889c8e1b3a9f81667d6083315cf65da7,1,4,1,21.79711346,1706905854,Regular,b27b69ea81d9568906319be95dbff83bd2bcbb3032682d381ea11bc97ed07a15
