tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53204919f30f6eb527aed44fd7a95cb132d91047fd521113ba62628963e53640,-1,0,1,197.33433407,1566328746,Revocation,cfbb4aab4f46d9db37f88580f8646dbf293f7eb687a18a88d965aba06a2469d4
97d09a47a8414fee26ea93e0ac483506012cb2a78e91ba57bc79f6ad75f6d9ea,-1,1,1,197.33433407,1564302569,Vote,32b2f357badab0c6f786d524e620b7cbd45c88d10e6c632ab920270eea5b6f2c
362403f92cc61f92c6c142f4c4c9ef3c16a96c7ec8e6462298b1bed79d587ef2,-1,1,1,197.33433407,1563953626,Vote,a61e09c0bdd53ce8d0a60ee5a87bf1c5360a09d033187220916704334b56613e
104325ce9e8e39e9ca099a82eb31607f11ccaf56b6dc42b6e39dd374cd643f00,-1,1,1,197.33433407,1563126897,Vote,ff87385437c8a66c534a3966fba12d6865efca417b157d1c076295665bd3907b
941899e43465a09dff32c00c695165ee7f101c35f5f8da650188ca89b42ac527,-1,1,1,197.33433407,1562874549,Vote,dab5430fce020ae7a66bb80de13306f54aaefe75a56a5ffc28862b888d2f586a
534682aab9d9d3d06744e8ef158a25b0c2d4d005080265d760448760390fc2d7,-1,1,1,197.33433407,1562496110,Vote,1d5d915e231526cb7a340b86eb131cea89db60b76646b1f0b60280e612b0c39f
97f1e22e05e80740f2026ad65708cd4ba386743ef717145f4634e35042cb5c3d,-1,1,1,197.33433407,1562494174,Vote,520e68859c85d4f231b4f1f9300567232896506548d90758473a67a08db15eab
71c86fc2e713912cb448c0fc3920f7aa7db86905d5669094c765f886da155a7d,-1,1,1,197.33433407,1562487790,Vote,6faf87f2147feb66e2252312b0906a41a876732a936c66ec6e16950ed42cdb9d
351f8f5fba2a67ff59d3de2deebd51c75ecab3cea1348a9725113f591dd7c107,-1,1,1,197.33433407,1562193647,Vote,34eeaf34fe5410dec7f1ad84c7a24da2a7548eec82bbd9b4b68903e0021cf042
06b73f2d2712907f17a3dac99905ae29f2dfafd2768dcc0c5409d672d899ee6b,-1,1,1,197.33433407,1561558890,Vote,6f30953d09ba8f457df0034a99e9c439f9577eb110129806712895ec7aeb91ea
f88d1e14404d83890a3526d15263b91e59845417d3eb1e4eb369dbf93f44abc1,-1,0,1,198.89977627,1561434079,Regular,934492d3d61be2c47b4945b04c15d0a44d6868a9bff8bc82c795607e4a9cd668
934492d3d61be2c47b4945b04c15d0a44d6868a9bff8bc82c795607e4a9cd668,1,2,1,198.89977627,1561396121,Vote,f88d1e14404d83890a3526d15263b91e59845417d3eb1e4eb369dbf93f44abc1
c13ee525d898e30f4b24a7fa163ae150fea68c19dd1888b36fdc7f05b91a65b9,-1,1,1,197.33433407,1561272165,Vote,c565bb437ef1841cfdb4c8fa0ddac6e058e74e25d1eb07898d359d4082a451fb
c55f15a20b9c85bd1dd291a1315a89eab4e2975714fb61ffb01a7343f52673e1,-1,1,1,197.33433407,1560990167,Vote,876f31779974994744754dce352cb2ae6b59026cc990324655b0d1aa22876f33
a6efd9d354aa08ea211da068adda96c13891524e100e4caab280a3bcbc7bd710,-1,4,1,198.9496043,1560745264,Regular,628dc49df05bf793dbde07576a3afbfad52c268dca97df28d30d5c8bfca1de6e
628dc49df05bf793dbde07576a3afbfad52c268dca97df28d30d5c8bfca1de6e,1,2,1,198.9496043,1560694536,Vote,a6efd9d354aa08ea211da068adda96c13891524e100e4caab280a3bcbc7bd710
a171a31d82d8ffa8fa5d4d1aa5b768fc6c50635f4ed11ba787e1992380e7a0c6,-1,1,1,197.33433407,1560568597,Vote,153a2d514650161f6a9920fe3b5ed0b2c32c8a41eea0926f7806639eddf534fc
780c0d35b3805152846451aeb128a1ef555f480f57db17fb8740ea8e07baf4e3,-1,4,1,198.9496043,1560398435,Regular,488b14d127227f1da2335d9c3e9796c704ee2c2ff2562a571fe9f9182af57fe5
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,17,1,198.9496043,1560385630,Regular,b9e77f7d7ab3e232c6534acd3f7db2f7a8df9df2b309bff2521ec8678642ad92
7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab,-1,8,1,198.9496043,1560384143,Regular,6db684bfd1c44c61716630403563ea9c4cf7969a6bc7dba43c9244ab5325dd81
60c38910f8b8000b5f45cb72ce193ec93607d0422981762929056fe49c4613f4,-1,16,1,198.9496043,1560381133,Regular,317da8f6757ecee8ab972e9dbc758d9098fb64921a319081fc2702e88d1af25d
d33a34948c6e1038b19cae5c100cbeb3edaa14c0e0a3f86c03e99dc408263508,-1,11,1,198.9496043,1560380675,Regular,4914e5c6ae54112846a6697e94ff36057f73f12494cf8d36dade7e077709f355
