tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08baf0997b8527fbdc32836dba26a7960853210e8b331a5d6d0be90f81f1c6cc,-1,1,1,60.39077193,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
08baf0997b8527fbdc32836dba26a7960853210e8b331a5d6d0be90f81f1c6cc,-1,0,1,0.03096429,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
166f49d2179c5f304a2565b30019b6f95fb2a8f2038dcf034bc4c291aaf01378,-1,0,1,0.03096429,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
166f49d2179c5f304a2565b30019b6f95fb2a8f2038dcf034bc4c291aaf01378,-1,1,1,60.39077193,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
2f4f3460542186dd9b55fa835118c2cbf3a463bfc6f39a0d865269844a3b30ea,-1,0,1,0.03096429,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
2f4f3460542186dd9b55fa835118c2cbf3a463bfc6f39a0d865269844a3b30ea,-1,1,1,60.39077193,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
35434b3a53cfbce78b26022b08c2091762136ee0e0bc8fff46a4f5ae2b827c76,-1,1,1,60.39077193,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
35434b3a53cfbce78b26022b08c2091762136ee0e0bc8fff46a4f5ae2b827c76,-1,0,1,0.03096429,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
3d2b10472ffefd5bf998582cadef2d4e897488e15056626717f4910299dd7dca,-1,1,1,60.39077193,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
3d2b10472ffefd5bf998582cadef2d4e897488e15056626717f4910299dd7dca,-1,0,1,0.03096429,1665074714,Ticket,a408db9378ab64a24d0f2620ae0f607ea6c0c34b3702389d250abd5ae5cf9aa0
