tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03d5d0365f5ea093d8a72e6720fb2f0c5c6240b1e9385b8d072da3c15ce18b0,-1,0,1,45.00583411,1545631808,Revocation,ad3ee2b04eb50aaa261bfd70f80e66917a98e527619e88fe614b548d8decb47c
104382497fcf559ac08491685fd9fc7aefa353d7be7063447a3b9fcde90944ee,-1,1,1,45.00583411,1543557164,Vote,32a5502c472035063af3ff072f086e147cf1e597596ffd2a162bbf05cfe62fa7
e57b9b7edc2154c3474ef82718aa822de6fdf708b80335fee1f7767e2c593686,-1,1,1,45.00583411,1542885049,Vote,46cb21e83f0e31c3d71b492605950bef171fc35a9ee201c4cb5ce63d351f80de
deeb436e0e38f7e91deadd73085d88061c8f374f7a60c4f9ac6942e9b1976c07,-1,1,1,45.00583411,1541543128,Vote,7ff9c085f4373ea8c120bfaa52f93c662a3b28010e94e32e34d48cabc08c8c21
74bd5d5d6aafd9f2a4aafc254d377b64add19f3d776631eb386aa39a052af136,-1,1,1,45.00583411,1541040764,Vote,546a688edd635e8e2e89a2f9ff49a65258e27c1495cc68c99c00a6f7874c76fa
8e21e3860790565efa8e1018c5f76ac6800626a967c3ea87b7a24316ad9fbc81,-1,7,1,47.08127512,1540909954,Regular,c052ba15fb705e495469f9834444efbe4ed379f1d4f0976089fb11fde88e166e
c052ba15fb705e495469f9834444efbe4ed379f1d4f0976089fb11fde88e166e,1,2,1,47.08127512,1540869623,Vote,8e21e3860790565efa8e1018c5f76ac6800626a967c3ea87b7a24316ad9fbc81
2617382c01599fc89f2a1117677a6a2ec731aa0187b9da6631220be81bb295f8,-1,15,1,47.08127512,1540856870,Regular,fdb7c18bed7ba9682b66a871d4620638b724bf7ee7503eb67947d5785b78befe
2d97c894e9468bfbc5f12ffd641cb6eb1ddf467753eb5c4cab8e9098aade59ea,-1,1,1,45.00583411,1540836250,Vote,a877b0b090c1613120954d623344826e18ec965f505c607d6ba3946b434d7e56
2ba6e0f363a4cfb57c19785b7c3f1f0c761997cb09e59974723bb1a1cc1fd5f4,-1,23,1,47.08127512,1540792524,Regular,233289ee4b53588f90a7b44dadf526ab1384b18b18c8debd27e092c2556e9dee
233289ee4b53588f90a7b44dadf526ab1384b18b18c8debd27e092c2556e9dee,1,2,1,47.08127512,1540713889,Vote,2ba6e0f363a4cfb57c19785b7c3f1f0c761997cb09e59974723bb1a1cc1fd5f4
b19e084bf21e3c6e5dcbea869bf4080ca5078b5bdca75409bc975ed091e0a40e,-1,1,1,45.00583411,1540706391,Vote,ee1daf2aa96f6b38a608c393acc216d48c83b47021e8292d14d69e6bb8e2c006
91ac29b470101c03b4ce997ff004843f339d935019e3d03363c92e27f718ba8a,-1,1,1,45.00583411,1540562196,Vote,7042f95dbaf419572346fb7cf5ba5a5bcc14ef95912e3cd95a6626294b724454
e1d84b94c45d6f0f4975cdfead9e82cb1ec076c3a76581144e904dce09bb72de,-1,1,1,45.00583411,1540561039,Vote,251252f1dbf8e07b46f954d5180a58ebeb74e15e529f24f365f769fc12a03aa7
1344b3a8ca7f316dceed9a8a2b51ebcd47e4458df0fdd749b85306d7e72dfbb9,-1,1,1,45.00583411,1540231431,Vote,08de25d079e3d79debe30176d9bc0f468887af16d7d3f073bf23523121d425ac
faddac409e18881e5c7d3358bf5cb2a138088fc60de3a7194dec71ea7c89d0b1,-1,10,1,47.08127512,1540213778,Regular,1829ed99c3a3d2eb11dd3308a854346f6ab8eb9fee7967c4fe971ff5118f9f8f
ebe13d79158e7bff04af88483405e527bb50b11c4017b03fa27864fc00e92625,-1,2,1,47.08127512,1540213192,Regular,d571398f9b7988c0da339e141aa2c94b267c3db17811b3c6310e81d4fb7b758c
c0e38a0e0dcc5fb29a599d5957147e908c366f34055ab51fe7f7af69368ae99b,-1,1,1,45.00583411,1540193069,Vote,1cde2daea17233a6dd293dd648c2d09410327a491183b86554f888f6706c6033
c7695a80d26241fee101d38d860c2091a0c32baa825df71b5d86a6c51761c361,-1,33,1,47.08127512,1540184858,Regular,f5d7a7cd069b91a1a41fcd88cd011a9162d556d3502fe9cc6387a1b74de39305
331805dade8bfb54d967e8c914b0a26ed2d61ffd34f45e178e33a8dbfcb4ddbd,-1,1,1,45.00583411,1540153599,Vote,bab51320ba0aaad84a46f8d7d03f403d08c574121998ac87744a21726c95ec84
11dbb598d1f94dffa2161a98f0b39be31657beec194395babea5fbafab59edf9,-1,1,1,45.00583411,1540075525,Vote,bd3b5aedfea8c95d388f33a6e47b687bede4773761444e81cff0872e965772eb
c93806626b7b387e8da6802c85cd83592840cffd6107b865a2cb609544161313,-1,1,1,45.00583411,1540062166,Vote,1b4701fd4b986b2eda792ec183bdc9a3321e367df3b5dd0fe4a22a52256d462a
d6b9d747a4ff5a797beccf45159e06d4879da1c2d3b1239d69438d1aec70e4b6,-1,1,1,45.00583411,1540001247,Vote,328cd68f0b2066cdc404ef4b53211c59ba12c91b13d86ecbf51d2f0fb8b3bd25
1829ed99c3a3d2eb11dd3308a854346f6ab8eb9fee7967c4fe971ff5118f9f8f,1,2,1,47.08127512,1539984775,Vote,faddac409e18881e5c7d3358bf5cb2a138088fc60de3a7194dec71ea7c89d0b1
9b20b31c9c07315ca290b294f38315062754acca59133b839bd7bedd73e5fe3f,-1,1,1,45.00583411,1539976025,Vote,00355a6db28b55ab6558c8a62bfd5b26b790b19c3bbb4f30bbaf05edb0c22dfa
fdb7c18bed7ba9682b66a871d4620638b724bf7ee7503eb67947d5785b78befe,1,2,1,47.08127512,1539939259,Vote,2617382c01599fc89f2a1117677a6a2ec731aa0187b9da6631220be81bb295f8
f5d7a7cd069b91a1a41fcd88cd011a9162d556d3502fe9cc6387a1b74de39305,1,2,1,47.08127512,1539938264,Vote,c7695a80d26241fee101d38d860c2091a0c32baa825df71b5d86a6c51761c361
d571398f9b7988c0da339e141aa2c94b267c3db17811b3c6310e81d4fb7b758c,1,2,1,47.08127512,1539776421,Vote,ebe13d79158e7bff04af88483405e527bb50b11c4017b03fa27864fc00e92625
ff22163fed3dbb6bc51d6a810ba1fe376d6deab7769ef32f6cded0ee2a339108,-1,1,1,45.00583411,1539741501,Vote,5f0292f85e17bca7fe4b05184a7ed1dbc29c678999736bbf5f3e064f4dc6c4d6
7878987b08240d282a1d9aabfb8b1085adc048e456bb43ea97e7bd39079c2494,-1,1,1,45.00583411,1539724057,Vote,c318a09338b7d99c02fbfd52de3281874961b5293795c0a4e0054ea65b95088d
d9726fe2564ca70a482df80b0a8afbf5bfa098813c15fca72845a3cceba7a96c,-1,1,1,45.00583411,1539645089,Vote,638aecd8ebd68c0a7d2fd0bbb2e18fc1efa42c80e5e4479f38d10722a11b08e6
b21302251f1ff49f3fd3793d1d380943a67948e29705420a5fa0f676e5a8de0d,-1,16,1,47.08127512,1539610443,Regular,475c3d887bbb4723041a41bef4ca8b61c61601782d43412a719e33bb22d46833
7b28c29a10b958c2c13b9d2c9430133acb8c148a41ebeaf57f480faab0d4a808,-1,1,1,45.00583411,1539571596,Vote,0e9175ed5d48a6de4342ddce04392b0df82b760e5186ec1be94dffb33c0626d0
475c3d887bbb4723041a41bef4ca8b61c61601782d43412a719e33bb22d46833,1,2,1,47.08127512,1539549257,Vote,b21302251f1ff49f3fd3793d1d380943a67948e29705420a5fa0f676e5a8de0d
251252f1dbf8e07b46f954d5180a58ebeb74e15e529f24f365f769fc12a03aa7,1,0,1,45.00583411,1539497534,Ticket,e1d84b94c45d6f0f4975cdfead9e82cb1ec076c3a76581144e904dce09bb72de
a877b0b090c1613120954d623344826e18ec965f505c607d6ba3946b434d7e56,1,0,1,45.00583411,1539497534,Ticket,2d97c894e9468bfbc5f12ffd641cb6eb1ddf467753eb5c4cab8e9098aade59ea
08de25d079e3d79debe30176d9bc0f468887af16d7d3f073bf23523121d425ac,1,0,1,45.00583411,1539497359,Ticket,1344b3a8ca7f316dceed9a8a2b51ebcd47e4458df0fdd749b85306d7e72dfbb9
0e9175ed5d48a6de4342ddce04392b0df82b760e5186ec1be94dffb33c0626d0,1,0,1,45.00583411,1539497359,Ticket,7b28c29a10b958c2c13b9d2c9430133acb8c148a41ebeaf57f480faab0d4a808
328cd68f0b2066cdc404ef4b53211c59ba12c91b13d86ecbf51d2f0fb8b3bd25,1,0,1,45.00583411,1539497359,Ticket,d6b9d747a4ff5a797beccf45159e06d4879da1c2d3b1239d69438d1aec70e4b6
546a688edd635e8e2e89a2f9ff49a65258e27c1495cc68c99c00a6f7874c76fa,1,0,1,45.00583411,1539497359,Ticket,74bd5d5d6aafd9f2a4aafc254d377b64add19f3d776631eb386aa39a052af136
7ff9c085f4373ea8c120bfaa52f93c662a3b28010e94e32e34d48cabc08c8c21,1,0,1,45.00583411,1539497359,Ticket,deeb436e0e38f7e91deadd73085d88061c8f374f7a60c4f9ac6942e9b1976c07
ad3ee2b04eb50aaa261bfd70f80e66917a98e527619e88fe614b548d8decb47c,1,0,1,45.00583411,1539497359,Ticket,b03d5d0365f5ea093d8a72e6720fb2f0c5c6240b1e9385b8d072da3c15ce18b0
c318a09338b7d99c02fbfd52de3281874961b5293795c0a4e0054ea65b95088d,1,0,1,45.00583411,1539497359,Ticket,7878987b08240d282a1d9aabfb8b1085adc048e456bb43ea97e7bd39079c2494
ee1daf2aa96f6b38a608c393acc216d48c83b47021e8292d14d69e6bb8e2c006,1,0,1,45.00583411,1539497359,Ticket,b19e084bf21e3c6e5dcbea869bf4080ca5078b5bdca75409bc975ed091e0a40e
7042f95dbaf419572346fb7cf5ba5a5bcc14ef95912e3cd95a6626294b724454,1,0,1,45.00583411,1539496999,Ticket,91ac29b470101c03b4ce997ff004843f339d935019e3d03363c92e27f718ba8a
