tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,48,1,40.04029309,1579641450,Regular,864dab51f58d0ab66cea028e564ba23d76fdb07aec715a85f8bfafa59f234f74
864dab51f58d0ab66cea028e564ba23d76fdb07aec715a85f8bfafa59f234f74,1,3,1,40.04029309,1579343217,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
28acf3cb628e3994da0b5f8ee15675ec07db78cb42228909c442ba7bcc0c2f0d,-1,0,1,0.09045643,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
28acf3cb628e3994da0b5f8ee15675ec07db78cb42228909c442ba7bcc0c2f0d,-1,1,1,38.78663741,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
5c8c6ff6d458d3187068b4c09e75970ee224997acadf93902eadbc7e4a79e4fb,-1,1,1,38.78663741,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
5c8c6ff6d458d3187068b4c09e75970ee224997acadf93902eadbc7e4a79e4fb,-1,0,1,0.09045643,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
5dccd57a63262919b09443e5619e51687f8453c7d95aaafd07cc4d2b80112155,-1,0,1,0.09045643,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
5dccd57a63262919b09443e5619e51687f8453c7d95aaafd07cc4d2b80112155,-1,1,1,38.78663741,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
9f45ae9a26d12fc4c06716a11df723953abd8d3cb44fc9445a6e1b58674061db,-1,0,1,0.09045643,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
9f45ae9a26d12fc4c06716a11df723953abd8d3cb44fc9445a6e1b58674061db,-1,1,1,38.78663741,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
bdb24a9190e929de93ce22d8029b77e5da84e768a3ecc166f7a4fb46e70ff006,-1,0,1,0.09045643,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
bdb24a9190e929de93ce22d8029b77e5da84e768a3ecc166f7a4fb46e70ff006,-1,1,1,38.78663741,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
cf20f30e75f0409a68243ab357566ec751df6805f0ac37b325885fa0b2c340a1,-1,1,1,38.78663741,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
cf20f30e75f0409a68243ab357566ec751df6805f0ac37b325885fa0b2c340a1,-1,0,1,0.09045643,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
e25b15746e9cb95ccf71b2ca352b3b3037d218f32e986afd4bf1c4baf1e436c9,-1,0,1,0.09045643,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
e25b15746e9cb95ccf71b2ca352b3b3037d218f32e986afd4bf1c4baf1e436c9,-1,1,1,38.78663741,1578861969,Ticket,74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,9,1,38.78663741,1578861900,Regular,bdb24a9190e929de93ce22d8029b77e5da84e768a3ecc166f7a4fb46e70ff006
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,6,1,0.09045643,1578861900,Regular,28acf3cb628e3994da0b5f8ee15675ec07db78cb42228909c442ba7bcc0c2f0d
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,7,1,38.78663741,1578861900,Regular,28acf3cb628e3994da0b5f8ee15675ec07db78cb42228909c442ba7bcc0c2f0d
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,4,1,0.09045643,1578861900,Regular,5c8c6ff6d458d3187068b4c09e75970ee224997acadf93902eadbc7e4a79e4fb
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,5,1,38.78663741,1578861900,Regular,5c8c6ff6d458d3187068b4c09e75970ee224997acadf93902eadbc7e4a79e4fb
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,2,1,0.09045643,1578861900,Regular,5dccd57a63262919b09443e5619e51687f8453c7d95aaafd07cc4d2b80112155
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,3,1,38.78663741,1578861900,Regular,5dccd57a63262919b09443e5619e51687f8453c7d95aaafd07cc4d2b80112155
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,10,1,0.09045643,1578861900,Regular,9f45ae9a26d12fc4c06716a11df723953abd8d3cb44fc9445a6e1b58674061db
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,11,1,38.78663741,1578861900,Regular,9f45ae9a26d12fc4c06716a11df723953abd8d3cb44fc9445a6e1b58674061db
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,0,1,0.09045643,1578861900,Regular,e25b15746e9cb95ccf71b2ca352b3b3037d218f32e986afd4bf1c4baf1e436c9
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,1,1,38.78663741,1578861900,Regular,e25b15746e9cb95ccf71b2ca352b3b3037d218f32e986afd4bf1c4baf1e436c9
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,12,1,0.09045643,1578861900,Regular,cf20f30e75f0409a68243ab357566ec751df6805f0ac37b325885fa0b2c340a1
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,13,1,38.78663741,1578861900,Regular,cf20f30e75f0409a68243ab357566ec751df6805f0ac37b325885fa0b2c340a1
74f83a01eff43eb57ebb1dfac6b2fc6c64e76d90913308cd1ce2bde63c398f74,1,8,1,0.09045643,1578861900,Regular,bdb24a9190e929de93ce22d8029b77e5da84e768a3ecc166f7a4fb46e70ff006
