tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f5115f25eb5d8dd626cf1d58507bb1fb2a27eba16b6ed2093353efd0db9cb3,-1,1,1,14.08196375,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
48f5115f25eb5d8dd626cf1d58507bb1fb2a27eba16b6ed2093353efd0db9cb3,-1,0,1,0.03122171,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
712d2b71d4a2929b1b7a6ad4fc32412aaa784aed76724e55ba4ff0c8d5aa741c,-1,0,1,0.03122171,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
712d2b71d4a2929b1b7a6ad4fc32412aaa784aed76724e55ba4ff0c8d5aa741c,-1,1,1,14.08196375,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
8f8ae1b5409870e9204aad5641bd2a4747c0d3b7f17b3c18358ae978286b3099,-1,1,1,14.08196375,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
8f8ae1b5409870e9204aad5641bd2a4747c0d3b7f17b3c18358ae978286b3099,-1,0,1,0.03122171,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
9195d0930788301928172c557f07bb471600e5f41eff4ee96640e0570f7d4799,-1,0,1,0.03122171,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
9195d0930788301928172c557f07bb471600e5f41eff4ee96640e0570f7d4799,-1,1,1,14.08196375,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
d9f5a1a5cdc79581eaa6514adf3e8c5113f4a8c74f6ac96e61a09e7e51d1c799,-1,0,1,0.03122171,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
d9f5a1a5cdc79581eaa6514adf3e8c5113f4a8c74f6ac96e61a09e7e51d1c799,-1,1,1,14.08196375,1662082263,Ticket,27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,5,1,14.08196375,1662082125,Regular,8f8ae1b5409870e9204aad5641bd2a4747c0d3b7f17b3c18358ae978286b3099
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,2,1,0.03122171,1662082125,Regular,48f5115f25eb5d8dd626cf1d58507bb1fb2a27eba16b6ed2093353efd0db9cb3
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,3,1,14.08196375,1662082125,Regular,48f5115f25eb5d8dd626cf1d58507bb1fb2a27eba16b6ed2093353efd0db9cb3
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,0,1,0.03122171,1662082125,Regular,d9f5a1a5cdc79581eaa6514adf3e8c5113f4a8c74f6ac96e61a09e7e51d1c799
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,1,1,14.08196375,1662082125,Regular,d9f5a1a5cdc79581eaa6514adf3e8c5113f4a8c74f6ac96e61a09e7e51d1c799
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,6,1,0.03122171,1662082125,Regular,712d2b71d4a2929b1b7a6ad4fc32412aaa784aed76724e55ba4ff0c8d5aa741c
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,7,1,14.08196375,1662082125,Regular,712d2b71d4a2929b1b7a6ad4fc32412aaa784aed76724e55ba4ff0c8d5aa741c
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,8,1,0.03122171,1662082125,Regular,9195d0930788301928172c557f07bb471600e5f41eff4ee96640e0570f7d4799
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,9,1,14.08196375,1662082125,Regular,9195d0930788301928172c557f07bb471600e5f41eff4ee96640e0570f7d4799
27e5659de84556d47009b5f5b651fc77845d4612de4bcf126835cd1b642a0cc5,1,4,1,0.03122171,1662082125,Regular,8f8ae1b5409870e9204aad5641bd2a4747c0d3b7f17b3c18358ae978286b3099
