tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,234,1,27.53048466,1635853429,Regular,1c9215842b3baaad1f4c542c8b97aaadd3c3e43f64590c7ccd53f0454fdfa9e8
1c9215842b3baaad1f4c542c8b97aaadd3c3e43f64590c7ccd53f0454fdfa9e8,1,3,1,27.53048466,1592879089,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
75754cb3df02b254d6201c41acf290b8f384257dc1aa5c057ffb7f4c1ae8f15c,-1,6,1,27.56459141,1589707617,Regular,bcb1294d34c090f46fe6813b46491cedfe70e6d821a1600143e6dd0b08bbf13f
bcb1294d34c090f46fe6813b46491cedfe70e6d821a1600143e6dd0b08bbf13f,1,3,1,27.56459141,1589563521,Vote,75754cb3df02b254d6201c41acf290b8f384257dc1aa5c057ffb7f4c1ae8f15c
6efce0aba8fbf8c3dcd40ab938c1778cb669702c9ca71646a9d5a1ce02b814ef,-1,5,1,27.5645914,1588665279,Regular,493b0da0ca8d7f106fb12b47776f9ac3975e89a0acb997da57642ae129ddc788
493b0da0ca8d7f106fb12b47776f9ac3975e89a0acb997da57642ae129ddc788,1,3,1,27.5645914,1588630479,Vote,6efce0aba8fbf8c3dcd40ab938c1778cb669702c9ca71646a9d5a1ce02b814ef
0f8168c5c312ed5b1d7b8e78f2a35c6caa86a6584551bec69bc475fa946d3a5f,-1,5,1,27.56459141,1588314112,Regular,5cd5c04881f90f4a33431707b71f287f5cb5051895b251f1f307d8daf5facd68
5cd5c04881f90f4a33431707b71f287f5cb5051895b251f1f307d8daf5facd68,1,3,1,27.56459141,1588094524,Vote,0f8168c5c312ed5b1d7b8e78f2a35c6caa86a6584551bec69bc475fa946d3a5f
1774b30701f51c97deaf09137502cd22388cb0fc1d46cf4a9308463ad5c74a23,-1,12,1,27.59978377,1588004592,Regular,7b960a1cb5025cd1ceda1f8e443ab435d92a1420c99e5543bc0a24e3aafd79df
7b960a1cb5025cd1ceda1f8e443ab435d92a1420c99e5543bc0a24e3aafd79df,1,3,1,27.59978377,1587811526,Vote,1774b30701f51c97deaf09137502cd22388cb0fc1d46cf4a9308463ad5c74a23
be462dc30fb50c016a10ee89158c9cc33b50679eb3fdf08d462e7d70f7506456,-1,8,1,27.59978377,1587739273,Regular,b3075a1021b44e013f1d148ce39de16644d44c3cb6b8aaa75ec31ff80a6ed4fe
695d541778cbc2a090e3665eee5b970dd069efd29283ae2eb55e2268fb3ca689,-1,6,1,27.59978377,1587689787,Regular,bf444fc537ff9083564730aeebd2735751424836a09399c2c8c41cd2e489b30b
b3075a1021b44e013f1d148ce39de16644d44c3cb6b8aaa75ec31ff80a6ed4fe,1,3,1,27.59978377,1587591981,Vote,be462dc30fb50c016a10ee89158c9cc33b50679eb3fdf08d462e7d70f7506456
bf444fc537ff9083564730aeebd2735751424836a09399c2c8c41cd2e489b30b,1,3,1,27.59978377,1587528930,Vote,695d541778cbc2a090e3665eee5b970dd069efd29283ae2eb55e2268fb3ca689
fa564b0ed8e9f4e28d2af50b27a20a1aba23fd153b30cb682732ead5a865f940,-1,1,1,27.59978377,1587517078,Regular,c26571c1cedb87a65103b3fa629c9d52210e4dfc4c6b655721e0d955a165ba89
c26571c1cedb87a65103b3fa629c9d52210e4dfc4c6b655721e0d955a165ba89,1,3,1,27.59978377,1587465351,Vote,fa564b0ed8e9f4e28d2af50b27a20a1aba23fd153b30cb682732ead5a865f940
52be5fb9e44f1010ca2eda869a303ed6c1f8cb95549009b48ab99a4cb2352b62,-1,11,1,27.59978377,1587456882,Regular,8ad1253ad03b7c3a36ff71a9e22717f12900e6b7174692196aaebe9890b0fa19
8ad1253ad03b7c3a36ff71a9e22717f12900e6b7174692196aaebe9890b0fa19,1,3,1,27.59978377,1587358265,Vote,52be5fb9e44f1010ca2eda869a303ed6c1f8cb95549009b48ab99a4cb2352b62
0f5cfcef3705459258dbc030e5ed1478151db594c7464fdb280b42635dcf7083,-1,2,1,50.41368125,1587285448,Regular,87f7ac150098cbbb3bb899420f6f778bf31a44e23670ebdcbe992376042d9047
87f7ac150098cbbb3bb899420f6f778bf31a44e23670ebdcbe992376042d9047,1,40,1,50.41368125,1587285320,Regular,0f5cfcef3705459258dbc030e5ed1478151db594c7464fdb280b42635dcf7083
