tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3e6eb550a8d96aac2c24ce88d9181689f99cc478830197c9e7a3f60a22444c,-1,0,1,0.03556355,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
0c3e6eb550a8d96aac2c24ce88d9181689f99cc478830197c9e7a3f60a22444c,-1,1,1,19.11992661,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2087730e01f68e476cdd280444ef04f37d54f2ed28209d88753113ad28a5b88a,-1,1,1,19.11992661,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2087730e01f68e476cdd280444ef04f37d54f2ed28209d88753113ad28a5b88a,-1,0,1,0.03556355,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2884c1dad42158dcbec1ae4f0b01c1eaac6f74c57082501c8886a6e55ee624c6,-1,1,1,19.11992661,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2884c1dad42158dcbec1ae4f0b01c1eaac6f74c57082501c8886a6e55ee624c6,-1,0,1,0.03556355,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2a66d093381da31e45ce276d62247766e7bddb407f8c05d5740d851b02cb3ee5,-1,1,1,19.11992661,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2a66d093381da31e45ce276d62247766e7bddb407f8c05d5740d851b02cb3ee5,-1,0,1,0.03556355,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2ace330ca5e55a4c60531c5e6814893bd7169eca56326a1f23dca72de62925d9,-1,0,1,0.03556355,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2ace330ca5e55a4c60531c5e6814893bd7169eca56326a1f23dca72de62925d9,-1,1,1,19.11992661,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2f9103e315e047097c5ecbd1ed32987b0a435339a60802f645fe1d3164ba6e13,-1,0,1,0.03556355,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
2f9103e315e047097c5ecbd1ed32987b0a435339a60802f645fe1d3164ba6e13,-1,1,1,19.11992661,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
344d1eb34ad2fa30a62b21893a08cb2b2850229b5812d5e3b7d162f745198702,-1,0,1,0.03556355,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
344d1eb34ad2fa30a62b21893a08cb2b2850229b5812d5e3b7d162f745198702,-1,1,1,19.11992661,1652712017,Ticket,2f85dddf74e436d8b646148c90118536643495e6d5d662a7581b00209f436990
