tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061ad6a0bc40c6bd1388563918b7a0c7b6d6e9316dafd9e6d5bdf4b56b51a423,-1,6,1,25.22250742,1582315186,Regular,0b5a47a9c84820b924b6fd8c4ca3834b7fb40d16575a3c39b6391816086d72de
0b5a47a9c84820b924b6fd8c4ca3834b7fb40d16575a3c39b6391816086d72de,1,3,1,25.22250742,1582278678,Vote,061ad6a0bc40c6bd1388563918b7a0c7b6d6e9316dafd9e6d5bdf4b56b51a423
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,52,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,60,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,61,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,62,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,63,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,64,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,65,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,66,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,67,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,68,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,69,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,0,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,1,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,2,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,3,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,4,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,5,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,6,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,7,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,8,1,0.08631781,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
067581bad67d1210adfe2c9c52c0af6bf78bae02fb5b7bb183dc702cb0201322,-1,9,1,24.05304088,1581132284,Regular,97c5a5e40852a59e2532bce64853192a03e457a41de37529ce0865f33bab3704
